"Hodge, Terri",RCPT,COH,A1,443065,"Hodge, Gladys E. 'Terri'",ENT,Bickel and Brewer,,,,Dallas,TX,75201,1/6/2010,"1,000.00",,,,,,,,,,00032165,8,6664598,1,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Texas Automobile Dealers,,,,Austin,TX,78701,10/5/2009,"1,000.00",,PAC,,,,,,,,00032165,66,6664584,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Sampson,,DeMetris,Ms.,Dallas,TX,75221,12/19/2009,500.00,Linebarger Blair Sampson,Attorney,,,,,,,,00032165,31,6664576,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Sampson,,DeMetris,Ms.,Dallas,TX,75221,12/28/2009,450.00,Linebarger Blair Sampson,Attorney,,,,,,,Phone message distribution,00032165,48,6664577,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Secrest,,Roger,Mr.,Dallas,TX,75229,12/16/2009,"1,000.00",,Retired,,,,,,,,00032165,32,6664578,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Stimpson,,Willard,Mr.,Dallas,TX,75241,10/29/2009,500.00,Self,Pharmacist,,,,,,,,00032165,53,6664579,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Stoltz,,Mark,Mr.,Dallas,TX,75244,12/17/2009,150.00,,,,,,,,,,00032165,30,6664580,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Tapscott,,William,Mr.,Dallas,TX,75228,12/18/2009,100.00,Dallas County,Elected Official,,,,,,,,00032165,39,6664581,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Wendorf,,Lane,Mr.,Dallas,TX,75243,10/7/2009,100.00,Self,,,,,,,,,00032165,71,6664592,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Texas Association of Crane Owners,,,,Austin,TX,78716,10/7/2009,250.00,,PAC,,,,,,,,00032165,65,6664583,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Warren,,John,Mr.,Dallas,TX,75229,12/17/2009,100.00,Dallas County,County Clerk,,,,,,,,00032165,27,6664591,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Texas Democratic Party,,,,Austin,TX,78701,12/17/2009,700.00,,,,,,,,,Voter file Access,00032165,44,6664585,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,12/31/2009,"5,000.00",,,,,,,,,Polling,00032165,88,6664586,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Texas Probation Association,,,,Franklin,TX,77856,9/28/2009,100.00,,PAC,,,,,,,,00032165,54,6664587,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Texas Trial Lawyers Association,,,,Austin,TX,78767,10/6/2009,"1,000.00",,PAC,,,,,,,,00032165,73,6664588,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Texas UAW,,,,Dallas,TX,75247,12/15/2009,"2,500.00",,PAC,,,,,,,,00032165,42,6664589,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Royal,,Tonya,Ms.,Dallas,TX,75376,11/20/2009,100.00,UT Southwestern Medical Center,Family & Community Medicine,,,,,,,,00032165,51,6664575,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,11/6/2009,"5,000.00",,,,,,,,,Polling,00032165,4,6664582,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Branson,,Frank,Mr.,Dallas,TX,75205,12/17/2009,"1,000.00",Self,Attorney,,,,,,,,00032165,7,6664537,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Dalton,,Jeff,Mr.,Dallas,TX,75204,12/17/2009,710.00,,,,,,,,,Catering - Fundraiser,00032165,86,6664545,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,CWA - COPE,,,,Washington,DC,20001,10/15/2009,"2,500.00",,PAC,,,,,X,C00002089,,00032165,72,6664544,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Chapman,,Sarah,Ms.,Trinidad,TX,75183,12/17/2009,100.00,Self,Attorney,,,,,,,,00032165,8,6664543,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Carter,,E. Leon,Ms.,Dallas,TX,75287,12/17/2009,"1,000.00",Munck Carter,Attorney,,,,,,,,00032165,40,6664542,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Buchanan & Bellan L.L.P.,,,,Dallas,TX,75202,12/23/2009,82.34,,,,,,,,,Email marketing for campaign fundraiser,00032165,1,6664541,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Buchanan & Bellan L.L.P.,,,,Dallas,TX,75202,12/17/2009,257.64,,,,,,,,,Invitations for fundraiser,00032165,2,6664540,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Alliance AFT,,,,Dallas,TX,75208,10/13/2009,500.00,,PAC,,,,,,,,00032165,78,6664530,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Brooks,,Magella,Ms.,Red Oak,TX,75154,12/17/2009,75.00,,Retired,,,,,,,,00032165,12,6664538,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Dora Olivo Law Office,,,,Richmond,TX,77469,7/21/2009,500.00,,Attorney,,,,,,,,00032165,83,6664548,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Border Health PAC,,,,Pharr,TX,78577,8/21/2009,"5,000.00",,PAC,,,,,,,,00032165,74,6664536,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Blair,,Fred,Mr.,Dallas,TX,75224,12/23/2009,100.00,Self,Realtor,,,,,,,,00032165,37,6664535,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Blackridge,,,,Austin,TX,78701,9/22/2009,500.00,,Lobbyist,,,,,,,,00032165,58,6664534,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Baird,,Charlie,Mr.,Austin,TX,78767,10/11/2009,250.00,,Elected Official,,,,,,,,00032165,81,6664533,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Ard,,Wayne,Mr.,McKinney,TX,75071,11/15/2009,150.00,,,,,,,,,,00032165,50,6664532,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Andrews,,Barry,Mr.,Dallas,TX,75207,10/1/2009,"1,500.00",Andrews Distributing,CEO,,,,,,,,00032165,69,6664531,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Buchanan & Bellan L.L.P.,,,,Dallas,TX,75202,12/17/2009,706.47,,,,,,,,,Food for fundraiser,00032165,3,6664539,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Kathy L. Nealy & Associates,,,,Dallas,TX,75204,12/17/2009,400.00,,Business Consultants,,,,,,,Food for fundraiser,00032165,43,6664559,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Johnson,,Willis,,Dallas,TX,75053,12/17/2009,500.00,,Radio Personality,,,,,,,,00032165,34,6664558,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Martinez,,Timothy,Mr.,Fort Worth,TX,76126,8/9/2009,200.00,,,,,,,,,,00032165,84,6664566,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Martinez,,Michael,Mr.,Fort Worth,TX,76185,7/30/2009,"1,000.00",Self,,,,,,,,,00032165,85,6664565,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Lydon,,Jim,Mr.,Austin,TX,78726,10/7/2009,100.00,,,,,,,,,,00032165,63,6664564,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Lowy,,Martin,Mr.,Dallas,TX,75228,12/17/2009,100.00,Dallas County,Judge,,,,,,,,00032165,18,6664563,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Linebarger Goggan Blair & Sampson,,,,Dallas,TX,75201,9/28/2009,"1,000.00",,Attorneys,,,,,,,,00032165,79,6664562,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Dalton,,Jeff,Mr.,Dallas,TX,75204,12/17/2009,300.00,,,,,,,,,Invitations,00032165,87,6664546,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Kwame Walker & Associates,,,,Austin,TX,78701,10/7/2009,500.00,,Lobbyist,,,,,,,,00032165,60,6664560,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Daniel,,Theresa,Ms.,Dallas,TX,75218,10/14/2009,250.00,,,,,,,,,,00032165,80,6664547,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Hughes,,Lisa,Ms.,Austin,TX,78759,10/13/2009,100.00,,,,,,,,,,00032165,70,6664557,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Graydon Group LLC,,,,Austin,TX,78701,10/7/2009,250.00,,Lobbyist,,,,,,,,00032165,56,6664554,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Giddings,,Helen,Ms.,Dallas,TX,75208,12/17/2009,300.00,State of Texas,Elected Official,,,,,,,,00032165,33,6664552,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Fitzsimmons,,Gary,Mr.,Dallas,TX,75224,12/17/2009,100.00,Dallas County,District Clerk,,,,,,,,00032165,26,6664551,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Erben & Yarbrough,,,,Austin,TX,78701,9/22/2009,250.00,,Attorney,,,,,,,,00032165,62,6664550,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Ehrhardt,,Harryette,Ms.,Dallas,TX,75214,12/17/2009,100.00,,Retired,,,,,,,,00032165,24,6664549,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Graham,,James,Mr.,Dallas,TX,75220,10/6/2009,500.00,Self,CEO,,,,,,,,00032165,77,6664553,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Legislative Solutions,,,,Austin,TX,78730,10/16/2009,750.00,,,,,,,,,Work and supplies for fundraiser,00032165,47,6664561,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Hillco PAC,,,,Austin,TX,78701,10/5/2009,500.00,,PAC,,,,,,,,00032165,57,6664555,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,A Plus Services,,,,Dallas,TX,75204,12/17/2009,100.00,,,,,,,,,,00032165,28,6664529,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",IND,Ard,,Sarah,Mr.,Dallas,TX,75248,2/1/2010,250.00,,,,,,,,,,00032165,6,6711950,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",ENT,Vonciel Jones Hill Campaign,,,,Dallas,TX,75376,1/22/2010,250.00,,,,,,,,,,00032165,22,6711966,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",IND,Adams,,Linda,,Irving,TX,75061,2/1/2010,100.00,,,,,,,,,,00032165,1,6711945,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",ENT,Allen Ritter Campaign Fund,,,,Nederland,TX,77627,1/27/2010,"1,000.00",State of Texas,State Representative,,,,,,,,00032165,2,6711946,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",ENT,Amalgamated Transit Union COPE Fund,,,,Washington,DC,20016,1/29/2010,"1,000.00",,,,,,,X,C00032995,,00032165,3,6711947,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",IND,Ard,,James,Mr.,Dallas,TX,75248,2/1/2010,250.00,,,,,,,,,,00032165,5,6711949,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",ENT,Barbara Mallory Caraway Campaign,,,,Dallas,TX,75203,1/25/2010,250.00,,,,,,,,,,00032165,7,6711951,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",ENT,Dawnna Dukes Campaign,,,,Austin,TX,78761,1/27/2010,500.00,State of Texas,State Representative,,,,,,,,00032165,8,6711952,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",IND,Deshotel,,Joe,Hon.,Beaumont,TX,77707,1/28/2010,"1,000.00",State of Texas,State Representative,,,,,,,,00032165,9,6711953,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",IND,Dieter,,Alison,,Austin,TX,78750,1/26/2010,50.30,,,,,,,,,,00032165,10,6711954,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",IND,Dixon,,Gloria,,Dallas,TX,75202,1/25/2010,100.00,,,,,,,,,,00032165,11,6711955,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",IND,King,,Tracy,Hon.,Batesville,TX,78829,1/29/2010,500.00,State of Texas,State Representative,,,,,,,,00032165,17,6711961,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",ENT,UA Plumbers & Steamfitters Local Union No. 100,,,,Garland,TX,75041,1/22/2010,"2,000.00",,,,,,,,,,00032165,21,6711965,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,2/8/2010,"2,858.70",,,,,,,,,Campaign Staff,00032165,20,6711964,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",ENT,Ana E. Hernandez Campaign,,,,Houston,TX,77220,1/27/2010,250.00,State of Texas,State Representative,,,,,,,,00032165,4,6711948,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",IND,Shannon,,Dianne,,Grand Prairie,TX,75052,1/22/2010,100.00,,,,,,,,,,00032165,19,6711963,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",ENT,Senfronia Thompson Campaign,,,,Houston,TX,77002,1/25/2010,"10,000.00",State of Texas,State Representative,,,,,,,,00032165,18,6711962,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",ENT,Joe C. Pickett Campaign Fund,,,,El Paso,TX,79936,1/28/2010,300.00,State of Texas,State Representative,,,,,,,,00032165,16,6711960,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",IND,Holmes,,Zan,Rev.,Dallas,TX,70529,1/27/2010,250.00,,,,,,,,,,00032165,15,6711959,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",IND,Holbrook,,James,Mr.,Dallas,TX,75231,1/22/2010,250.00,,,,,,,,,,00032165,14,6711958,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",IND,Giddings,,Helen,Ms.,Dallas,TX,75208,1/28/2010,250.00,State of Texas,State Representative,,,,,,,,00032165,13,6711957,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",IND,Emmons,,Neil,,Dallas,TX,75219,1/23/2010,100.00,,,,,,,,,,00032165,12,6711956,1,2/25/2010,,
"Hodge, Terri",RCPT,SPAC,A1,421090,Terri Hodge Defense Fund,IND,Lincoln,,Sherry,Ms.,Arlington,TX,76012,7/1/2009,300.00,,Housewife,,,,,,,,00062475,2,6117839,0,7/15/2009,,
"Hodge, Terri",RCPT,COH,A1,421088,"Hodge, Gladys E. 'Terri'",IND,Angle,,Matthew,Mr.,Arlington,VA,22207,6/27/2009,250.00,,Political Consultant,,,,,,,,00032165,1,6117836,0,7/15/2009,,
"Hodge, Terri",RCPT,COH,A1,421088,"Hodge, Gladys E. 'Terri'",IND,Herrera,,Mike,Mr.,Alice,TX,78332,6/27/2009,600.00,,,,,,,,,,00032165,2,6117837,0,7/15/2009,,
"Hodge, Terri",RCPT,SPAC,A1,421090,Terri Hodge Defense Fund,IND,Jones,,Delwin,Mr.,Lubbock,TX,79412,7/1/2009,250.00,,State Representative,,,,,,,,00062475,1,6117838,0,7/15/2009,,
