"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Perry,,Bob & Doylene,,Houston,TX,77234,3/29/2010,"5,000.00",Perry Homes,Business Owner,Chairman,,,,,,,00041325,183,6797083,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Liser,,Grant & Sandra,,Fort Worth,TX,76102,3/8/2010,"1,000.00",Naman Howell Smith & Lee,Attorney,Attorney,,,,,,,00041325,34,6797045,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Spears,,Berry D. & Laura W.,,Austin,TX,78746,3/25/2010,"1,000.00",Fulbright & Jaworski LLP,Attorney,Attorney,,,,,,,00041325,145,6797113,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Petty,,Scott & Eleanor,,San Antonio,TX,78205,3/30/2010,100.00,Petty Ranch Company,Rancher,Manager,,,,,,,00041325,188,6797084,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Phillips,,Thomas,,Bastrop,TX,78602,3/15/2010,"1,000.00",Baker Botts LLP,Attorney,Attorney,,,,,,,00041325,7,6797085,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Political Action Commitee of Winstead PC,,,,Dallas,TX,75270,3/25/2010,"2,500.00",Winstead PC,PAC,,,,,,,,00041325,150,6797086,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Precella,,Karen,,Fort Worth,TX,76102,4/1/2010,100.00,Haynes and Boone,Attorney,Partner,,,,,,,00041325,232,6797087,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Prichard Hawkins McFarland & Young,,,,San Antonio,TX,78216,4/3/2010,500.00,,,,,,,,,,00041325,213,6797088,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Prince,,Mike,,Dallas,TX,75202,3/16/2010,100.00,Carrington Coleman Sloman & Blumenthal LLP,Attorney,Attorney,,,,,,,00041325,68,6797089,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,PSEL PAC,,,,Fort Worth,TX,76102,3/11/2010,"2,500.00",,,,,,,,,,00041325,20,6797090,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,PSEL PAC,,,,Fort Worth,TX,76102,4/1/2010,"2,500.00",,,,,,,,,,00041325,246,6797091,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Raggio,,Thomas L.,,Dallas,TX,75204,3/29/2010,500.00,Raggio & Raggio PLLC,Attorney,Partner,,,,,,,00041325,182,6797092,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Ratliff,,Shannon,,Austin,TX,78705,3/25/2010,"1,000.00",The Ratliff Law Firm,Attorney,Attorney,,,,,,,00041325,160,6797093,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Riney,,Thomas C.,,Amarillo,TX,79101,4/3/2010,100.00,Riney & Mayfield LLP,Attorney,Partner,,,,,,,00041325,212,6797094,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Lively,,John,,Fort Worth,TX,76102,4/1/2010,"1,000.00",Lively & Associates LLP,Attorney,Attorney,,,,,,,00041325,228,6797046,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Newman & Summers P.C.,,,,Fort Worth,TX,76147-0772,3/24/2010,100.00,Newman & Summers P.C.,Attorneys,,,,,,,,00041325,129,6797069,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Trabulsi,Jr.,Richard J.,,Houston,TX,77219-0488,4/2/2010,250.00,Richard Trabulsi Inc.,President,President,,,,,,,00041325,210,6797143,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Parrish,,Ronald,,Fort Worth,TX,76107,3/4/2010,100.00,Retired,Retired,Retired,,,,,,,00041325,31,6797077,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Tilley,Jr.,Rice M.,,Fort Worth,TX,76179,3/24/2010,250.00,Haynes and Boone LLP,Attorney,Attorney,,,,,,,00041325,96,6797142,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Partridge,,Scott,,Houston,TX,77027,3/30/2010,500.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00041325,193,6797078,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Paschall,III,Belker D.,,Fort Worth,TX,76107,3/24/2010,250.00,Law Office of Belker D. Paschall III,Attorney,Attorney,,,,,,,00041325,128,6797079,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Patterson,,Jay,,Dallas,TX,75238-1963,3/18/2010,200.00,Information Requested,Information Requested,Information Requested,,,,,,,00041325,76,6797080,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Patterson,,Richard & Susan,,N Richland Hills,TX,76180-7961,2/24/2010,50.00,Merrill Lynch,Financial Advisor,Financial Advisor,,,,,,,00041325,51,6797081,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Page,,Carey,,Keller,TX,76262,3/8/2010,200.00,Retired,Retired,Retired,,,,,,,00041325,27,6797075,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Paddock,,Michael,,Fort Worth,TX,76102,3/8/2010,"1,500.00",Law Office of Michael Paddock,Attorney,Attorney,,,,,,,00041325,33,6797074,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Olson & Olson LLP,,,,Houston,TX,77019,3/25/2010,500.00,,,,,,,,,,00041325,138,6797073,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,O'Donnell,Jr.,Peter,,Dallas,TX,75201,3/18/2010,"5,000.00",self-employed,Investor,Investor,,,,,,,00041325,77,6797072,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,McDonald Sanders Law Firm,,,,Fort Worth,TX,76102,4/3/2010,"1,000.00",McDonald Sanders Law Firm,Attorneys,,,,,,,,00041325,215,6797056,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Nickelson,,Gary,,Fort Worth,TX,76107,4/3/2010,500.00,Law Office of Gary Nickelson,Attorney,Attorney,,,,,,,00041325,216,6797070,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,McPherson,,J. Mark,,Plano,TX,75093,3/8/2010,100.00,McPherson Lawfirm PC,Attorney,Attorney,,,,,,,00041325,35,6797058,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Nelson,,Stephanie,,Dallas,TX,75205,3/16/2010,100.00,Carrington Coleman Sloman & Blumenthal LLP,Attorney,Attorney,,,,,,,00041325,70,6797068,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Needham,,Judy,,Fort Worth,TX,76107,3/23/2010,150.00,Ft. Worth School Board Director & Community Volunteer,Ft. Worth School Board Director & Community Volunteer,Ft. Worth School Board Director & Community Volunteer,,,,,,,00041325,112,6797067,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,McGinnis Lochridge & Kilgore LLP,,,,Austin,TX,78701,3/25/2010,"1,000.00",,,,,,,,,,00041325,149,6797057,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Needham,,Judy,,Fort Worth,TX,76107,3/1/2010,100.00,Ft. Worth School Board Director & Community Volunteer,Ft. Worth School Board Director & Community Volunteer,Ft. Worth School Board Director & Community Volunteer,,,,,,,00041325,38,6797066,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Roberts,,Juandelle Lacy,,Midland,TX,79705,3/26/2010,100.00,Retired,Retired,Retired,,,,,,,00041325,168,6797095,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Moses Palmer & Howell L.L.P,,,,Fort Worth,TX,76102-6903,3/25/2010,500.00,Moses Palmer & Howell L.L.P,Attorneys,,,,,,,,00041325,137,6797065,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Morris,,Malcolm S.,,Houston,TX,77019,3/25/2010,250.00,Stewart Title Guaranty Company,Business Executive,President,,,,,,,00041325,153,6797064,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Mitchell,,Charles,,Fort Worth,TX,76132,3/31/2010,500.00,Brown Dean Wiseman Proctor Hart & Howell,Attorney,Attorney,,,,,,,00041325,99,6797063,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Misko,,Jim,,Dripping Springs,TX,78620,3/22/2010,500.00,Core Health Care,Neuropsychologist,President,,,,,,,00041325,120,6797062,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Miller,,Pierce,,San Angelo,TX,76902,3/29/2010,50.00,Self-Employed,Rancher,Owner,,,,,,,00041325,181,6797061,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Michel,,Thomas,,Fort Worth,TX,76110,3/24/2010,"1,000.00",Griffith Jay Michel LLP,Attorney,Attorney,,,,,,,00041325,104,6797060,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Papadopoulos,,Imogen S.,,Houston,TX,77024,4/1/2010,250.00,Law Office of Imogen S. Papadopoulos,Attorney,Attorney,,,,,,,00041325,255,6797076,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Noteboom,,Charles,,Hurst,TX,76053-3956,4/3/2010,"2,000.00",NOTEBOOM - The Law Firm,Attorney,Attorney,,,,,,Billboard Ad,00041325,269,6797071,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Thompson Coe Cousins & Irons LLP,,,,Dallas,TX,75201,3/25/2010,"2,500.00",,,,,,,,,,00041325,146,6797140,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Texas Farm Bureau AGFUND,,,,Waco,TX,76702,3/25/2010,"2,500.00",,,,,,,,,,00041325,159,6797132,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Texas Hospital Association PAC (HOSPAC),,,,Austin,TX,78767-9010,4/3/2010,"1,000.00",,,,,,,,,,00041325,221,6797133,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701-1680,3/16/2010,"5,000.00",,,,,,,,,,00041325,62,6797134,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Texas Progress Fund,,,,Fort Worth,TX,76102-6881,3/11/2010,"5,000.00",Texas Progress Fund,,,,,,,,,00041325,19,6797135,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,3/25/2010,"2,000.00",,,,,,,,,,00041325,155,6797136,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,3/25/2010,500.00,,,,,,,,,,00041325,161,6797137,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Wiggins,,Jennifer,,Arilington,TX,76018,3/23/2010,500.00,Law Office of Jennifer Wiggins,Attorney,Attorney,,,,,,,00041325,116,6797157,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Thompson & Knight LLP PAC,,,,Dallas,TX,75201,3/30/2010,"5,000.00",,,,,,,,,,00041325,190,6797139,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Soulis,,John & Dee,,Weatherford,TX,76087-6848,3/30/2010,100.00,Information Requested,Information Requested,Information Requested,,,,,,,00041325,186,6797112,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Tighe,,Charles,,Midland,TX,79701,3/31/2010,"2,500.00",Cotton Bledsoe Tighe & Dawson,Attorney,Of Counsel,,,,,,,00041325,205,6797141,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Young,,Evan,,Austin,TX,78703,3/15/2010,400.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00041325,6,6797163,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Yarbrough,,Fletcher,,Dallas,TX,75230,3/16/2010,200.00,Carrington Coleman Sloman & Blumenthal LLP,Attorney,Attorney,,,,,,,00041325,66,6797162,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Woodard,,Stephanie,,Fort Worth,TX,76107-5720,3/1/2010,100.00,Stephanie Dugger Woodard P.C.,Attorney,Attorney,,,,,,,00041325,47,6797161,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Wiseman,,Richard,,Fort Worth,TX,76109,3/19/2010,500.00,Brown Dean Wiseman Proctor Hart & Howell LLP,Attorney,Attorney,,,,,,,00041325,82,6797160,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Willatt,,Mike,,Austin,TX,78705-4907,3/25/2010,125.00,Willatt & Flick,Attorney,Attorney,,,,,,,00041325,102,6797159,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Willatt,,Mike,,Austin,TX,78705-4907,3/18/2010,"1,000.00",Willatt & Flick,Attorney,Attorney,,,,,,,00041325,80,6797158,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,The Dent Law Firm,,,,Fort Worth,TX,76102,4/1/2010,"1,000.00",,,,,,,,,,00041325,230,6797138,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Telle,,J. Thomas,Dr.,Fredericksburg,TX,78624,3/24/2010,50.00,Retired,Medical Doctor,Retired,,,,,,,00041325,125,6797123,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Stansberger,,Ret,,Colleyville,TX,76034,3/30/2010,125.00,Retired,Retired,Retired,,,,,,,00041325,200,6797114,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Stasburger & Price L.L.P.,,,,Dallas,TX,75202,3/15/2010,"1,500.00",Strasburger & Price L.L.P.,Attorney,Attorney,,,,,,,00041325,3,6797115,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Stokes,,Macey Reasoner,,Houston,TX,77005,3/30/2010,500.00,Baker Botts LLP,Attorney,Partner,,,,,,,00041325,195,6797116,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Sutherland,,J. Michael,,Benbrook,TX,76126,3/16/2010,200.00,Carrington Coleman Sloman & Blumenthal LLP,Attorney,Attorney,,,,,,,00041325,67,6797117,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Sutton,,Lois Marie,Dr.,Waco,TX,76706-0362,3/19/2010,50.00,Retired,Retired,Retired,,,,,,,00041325,92,6797118,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Swearingen,Jr.,Patrick H.,,San Antonio,TX,78209,3/26/2010,150.00,Law Office of Patrick H. Swearingen Jr.,Attorney,Attorney,,,,,,,00041325,170,6797119,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Tatum,,Stephen,,Fort Worth,TX,76102-3625,3/11/2010,"2,500.00",Cantey Hanger LLP,Attorney,Attorney,,,,,,,00041325,17,6797120,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Texas Association of Defense Counsel PAC,,,,Austin,TX,78701-5525,3/15/2010,"2,500.00",,,,,,,,,,00041325,5,6797131,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Meigs,,Randyl,,Fort Worth,TX,76102,4/1/2010,150.00,McDonald Sanders PC,Attorney,Attorney,,,,,,,00041325,249,6797059,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701-1951,3/19/2010,"5,000.00",,,,,,,,,,00041325,94,6797130,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Robinson & Smart PC,,,,Arlington,TX,76015,4/1/2010,"1,000.00",,,,,,,,,,00041325,231,6797096,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,3/24/2010,"15,000.00",,,,,,,,,,00041325,135,6797125,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,3/30/2010,"4,420.36",,,,,,,,,In-kind Mail Postage,00041325,266,6797126,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,4/1/2010,"1,399.62",,,,,,,,,In-kind mail printing,00041325,267,6797127,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,4/2/2010,"3,900.00",,,,,,,,,,00041325,208,6797128,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Texas & Southwestern Cattle Raisers Assoc. State PAC,,,,Fort Worth,TX,76102-2665,3/19/2010,"1,000.00",,,,,,,,,,00041325,95,6797129,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Terpstra,,Peter S.,,Houston,TX,77014,3/30/2010,100.00,self-employed,Real Estate,Owner,,,,,,,00041325,187,6797124,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Taylor,,Ben,,Dallas,TX,75201,3/24/2010,100.00,Fulbright & Jaworski,Attorney,Attorney,,,,,,,00041325,130,6797121,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Schreier and Housewirth,,,,Fort Worth,TX,76107-5706,4/3/2010,100.00,,,,,,,,,,00041325,224,6797104,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Leonard,,Martha V.,,Fort Worth,TX,76107,3/22/2010,250.00,Retired,Retired,Retired,,,,,,,00041325,109,6797041,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Leonard,Jr.,Bob,,Fort Worth,TX,76109,3/31/2010,250.00,Bob Leonard Law Group,Attorney,General Manager,,,,,,,00041325,204,6797040,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Lehrmann,,Otto,,Brenham,TX,77833,3/8/2010,100.00,Retired,Retired,Retired,,,,,,,00041325,32,6797039,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Simmons,,Harold,,Dallas,TX,75240,3/25/2010,"5,000.00",Contran,Entrepreneur,CEO,,,,,,,00041325,158,6797110,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Shumway,,Sharon,,Dallas,TX,75214,3/16/2010,100.00,Carrington Coleman Sloman & Blumenthal LLP,Attorney,Attorney,,,,,,,00041325,64,6797109,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Shearer,,Otis C.,,Booker,TX,79005-0520,3/22/2010,250.00,Lemon Shearer Phillips & Good P.C.,Attorney,Attorney,,,,,,,00041325,106,6797108,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Shannon Gracey Ratliff & Miller L.L.P.,,,,Fort Worth,TX,76102,4/1/2010,500.00,ShannonGracey,Attorneys,,,,,,,,00041325,238,6797107,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Levy,,Lawrence,,Houston,TX,77056,3/22/2010,200.00,Law Office of Lawrence Levy,Attorney,Attorney,,,,,,,00041325,108,6797042,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Schwartz,,Charles,,Houston,TX,77002,3/29/2010,250.00,Skadden Arps,Attorney,Attorney,,,,,,,00041325,184,6797105,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Sage,,Mary L.,,Houston,TX,77042,4/1/2010,25.00,Office of George Bush,Government Administration,Office Manager,,,,,,,00041325,254,6797103,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Rymell,,Jennifer,,Fort Worth,TX,76132,4/1/2010,100.00,Tarrant County,Judge,Judge,,,,,,,00041325,225,6797102,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Rutherford,,Mike G.,,Houston,TX,77046,3/26/2010,"1,000.00",Rutherford Oil,Executive,Executive,,,,,,,00041325,175,6797100,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Rutherford,,Jay,,Fort Worth,TX,76008,3/18/2010,100.00,Jackson & Walker LLP,Attorney,Partner,,,,,,,00041325,78,6797099,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,White,Jr.,Rex H.,,Austin,TX,78701-2022,3/19/2010,250.00,Law Office of Rex H. White Jr.,Attorney,Attorney,,,,,,,00041325,91,6797156,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Taylor,,Nicholas C.,,Midland,TX,79701,3/26/2010,100.00,Law Office of Nicholas C. Taylor,Attorney,Attorney,,,,,,,00041325,166,6797122,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Rueffer,,Dennis & Melanie,,Irving,TX,75060-5845,3/11/2010,50.00,The Stewert Org,Technician,Technician,,,,,,,00041325,14,6797098,0,4/5/2010,,
