"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hukill,,Charles,,Abilene,TX,79605,10/18/2009,50.00,,,,,,,,,,00058238,82,6601302,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hughes,,Fred Lee,,Abilene,TX,79604,10/18/2009,50.00,,,,,,,,,,00058238,81,6601301,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hughes,,Charles M.,,Abilene,TX,79606,10/28/2009,100.00,,,,,,,,,,00058238,182,6601300,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Home PAC of Texas Texas Association of Home Builders,,,,Austin,TX,78701,10/18/2009,250.00,,,,,,,,,,00058238,80,6601299,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Holloway,,Patti Jones,Mrs.,Abilene,TX,79605,10/18/2009,"1,000.00",Homemaker,Homemaker,,,,,,,,00058238,78,6601298,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Holland,,Jay W.,,Abilene,TX,79606,10/18/2009,100.00,,,,,,,,,,00058238,77,6601297,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Holladay,,Robert E.,,Abilene,TX,79601,10/18/2009,25.00,,,,,,,,,,00058238,76,6601296,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hoefer,,Linda A.,,Abilene,TX,79605,10/18/2009,100.00,,,,,,,,,,00058238,79,6601295,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,HILLCO PAC,,,,Austin,TX,78701,12/23/2009,500.00,,,,,,,,,,00058238,219,6601294,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,HIgh,,Ben L.,,Sweetwater,TX,79556,10/18/2009,50.00,,,,,,,,,,00058238,75,6601293,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Gee,,Mary A.,,Abilene,TX,79605,10/28/2009,25.00,,,,,,,,,,00058238,178,6601274,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hawkins,,Dianne I.,,Abilene,TX,79605,10/18/2009,150.00,,,,,,,,,,00058238,74,6601291,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Gill,,Lawrence E.,Mr.,Abilene,TX,79604,10/28/2009,100.00,Dodge Jones Foundation,Grant Administrator,,,,,,,,00058238,179,6601275,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hatchett,Jr.,Jim R.,,Abilene,TX,79605,10/18/2009,50.00,,,,,,,,,,00058238,73,6601289,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Harrison,,Glen,,Sweetwater,TX,79556,10/18/2009,250.00,,,,,,,,,,00058238,72,6601288,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Harper,,O. Earl,Mrs.,Abilene,TX,79602,10/18/2009,50.00,,,,,,,,,,00058238,51,6601287,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hampton,,Lee,Mr.,Abilene,TX,79605,10/18/2009,250.00,,,,,,,,,,00058238,71,6601286,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hamilton,,K. Lee,Hon.,Abilene,TX,79602,10/18/2009,100.00,,,,,,,,,,00058238,70,6601285,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hall,,Carol K.,Mrs.,Abilene,TX,79605,10/18/2009,250.00,,,,,,,,,,00058238,50,6601283,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Riley,,Sharon,,Abilene,TX,79604,10/18/2009,100.00,,,,,,,,,,00058238,126,6601367,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Grant,,Linda,,Abilene,TX,79605,10/18/2009,25.00,,,,,,,,,,00058238,68,6601281,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Graham,,Paul D.,,Abilene,TX,79604,10/18/2009,100.00,,,,,,,,,,00058238,67,6601280,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Gonzales,,Larry G.,,Abilene,TX,79605,10/28/2009,100.00,,,,,,,,,,00058238,180,6601279,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Gollihar,Sr.,William P.,,Abilene,TX,79602,10/18/2009,100.00,,,,,,,,,,00058238,47,6601278,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Godwin,,James W.,Dr.,Wichita Falls,TX,76307,10/18/2009,25.00,,,,,,,,,,00058238,48,6601277,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Copeland,,David L.,,Abilene,TX,79604,10/18/2009,250.00,,,,,,,,,,00058238,38,6601245,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Heaven,,Jill S.,Mrs.,Abilene,TX,79608,10/18/2009,250.00,Homemaker,Homemaker,,,,,,,,00058238,99,6601292,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Armer,,Bill,Mr.,Abilene,TX,79605,10/19/2009,100.00,,,,,,,,,,00058238,7,6601200,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bawcom,,Terry,Mrs.,Abilene,TX,79602,10/19/2009,50.00,,,,,,,,,,00058238,16,6601214,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bawcom,,Terry,Dr.,Abilene,TX,79602,10/19/2009,50.00,,,,,,,,,,00058238,15,6601213,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bassett,,Dixie B.,,Abilene,TX,79605,10/28/2009,100.00,,,,,,,,,,00058238,166,6601212,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Barr,,Grady,Mr.,Abilene,TX,79604,10/19/2009,250.00,Barr Roofing Company,Owner,,,,,,,,00058238,14,6601211,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Barber,,Harwell,Mrs.,Abilene,TX,79605,10/19/2009,250.00,Retired,Retired,,,,,,,,00058238,13,6601210,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ballard,,David,Mr.,Abilene,TX,79605,10/19/2009,100.00,,,,,,,,,,00058238,12,6601209,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Baker,,Ken,Mr.,Abilene,TX,79606,10/19/2009,100.00,First Southwest Insurance Agency,Insurance Agent,,,,,,,,00058238,11,6601208,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bailey,,Denise,,Abilene,TX,79605,10/28/2009,50.00,,,,,,,,,,00058238,165,6601207,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bacon,,Richard F.,Mr.,Abilene,TX,79606,10/19/2009,100.00,,,,,,,,,,00058238,10,6601206,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,AZ PAC,,,,Wilmington,DE,19850,12/23/2009,500.00,,,,,,,X,C00279455,,00058238,216,6601205,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,ATMOS Energy PAC,,,,Dallas,TX,75240,10/28/2009,500.00,,,,,,,,,,00058238,164,6601204,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,AT&T Texas PAC,,,,Austin,TX,78701,10/28/2009,250.00,,,,,,,,,,00058238,205,6601203,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Craig,,Bob,,Lubbock,TX,79408,10/28/2009,100.00,,,,,,,,,,00058238,206,6601247,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ashby,,Cathy,,Abilene,TX,79605,10/19/2009,50.00,,,,,,,,,,00058238,9,6601201,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Beitscher,,Seymour,,Abilene,TX,79606,10/28/2009,100.00,Self Employed,Real Estate Developer,,,,,,,,00058238,191,6601217,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Archibald,,Norm,,Abilene,TX,79601,10/19/2009,100.00,,,,,,,,,,00058238,6,6601199,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Aneff,,James S.,Mr.,Abilene,TX,79605,10/19/2009,100.00,,,,,,,,,,00058238,5,6601198,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Anders,,Bryce,,Abilene,TX,79606,10/19/2009,100.00,,,,,,,,,,00058238,4,6601197,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Amilineni,,Venkata K.,Dr.,Abilene,TX,79606,10/19/2009,100.00,Self Employed,Physician,,,,,,,,00058238,3,6601196,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,American Electric Power Company TX Comm. for Responsible Gov.,,,,Columbus,OH,43215,12/23/2009,"1,000.00",,,,,,,,,,00058238,217,6601195,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Alexander,,Mike,,Abilene,TX,79604,10/28/2009,100.00,,,,,,,,,,00058238,163,6601194,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Alexander,,Kay,,Abilene,TX,79606,10/28/2009,100.00,,,,,,,,,,00058238,162,6601193,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Alexander,,Jerri,,Abilene,TX,79605,10/28/2009,300.00,,,,,,,,,,00058238,204,6601192,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Albus,,Donna,Ms.,Abilene,TX,79605,10/19/2009,100.00,,,,,,,,,,00058238,2,6601191,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ackers,,Roy Helen,,Abilene,TX,79605,10/19/2009,25.00,,,,,,,,,,00058238,1,6601190,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064,12/23/2009,500.00,,,,,,,X,C00040279,,00058238,215,6601189,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,A&M PAC,,,,Austin,TX,78768,12/23/2009,375.00,,,,,,,,,,00058238,218,6601188,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ashby,,Jon,Dr.,Abilene,TX,79601,10/19/2009,100.00,,,,,,,,,,00058238,8,6601202,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Briley,,Robert O.,,Abilene,TX,79606,10/19/2009,500.00,Aaron's Sales & Lease Ownership,Business Owner,,,,,,,,00058238,25,6601230,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Connally,,Libby,,Abilene,TX,79606,10/18/2009,50.00,,,,,,,,,,00058238,37,6601244,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Childers,,Carl Ray,,Arlington,TX,76012,10/18/2009,100.00,,,,,,,,,,00058238,36,6601243,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Chase,,Sam J.,,Abilene,TX,79604,10/18/2009,250.00,,,,,,,,,,00058238,35,6601242,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Carroll,,Samuel J.,,Abilene,TX,79606,10/28/2009,250.00,,,,,,,,,,00058238,173,6601241,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Cargile,,Karen H.,,Abilene,TX,79605,10/18/2009,100.00,,,,,,,,,,00058238,34,6601240,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Capra,,Jay,Dr.,Abilene,TX,79606,10/18/2009,250.00,,,,,,,,,,00058238,33,6601239,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Cannon,,Paul,,Abilene,TX,79602,10/18/2009,100.00,,,,,,,,,,00058238,32,6601238,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Cannon,,Joesph Edwin,Mr.,Abilene,TX,79605,10/18/2009,"1,000.00",Dodge Jones Foundation,Executive Director,,,,,,,,00058238,31,6601237,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Cannon,,Joe R.,Dr.,Abilene,TX,79601,10/18/2009,25.00,,,,,,,,,,00058238,30,6601236,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Caldwell,,Lee,,Abilene,TX,79605,10/19/2009,100.00,,,,,,,,,,00058238,29,6601235,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Butler,,Ron,,Abilene,TX,79606,10/28/2009,250.00,,,,,,,,,,00058238,172,6601234,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bush,,Marion,,Abilene,TX,79601,10/19/2009,25.00,,,,,,,,,,00058238,28,6601233,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Beckham,,John,,Abilene,TX,79605,10/28/2009,100.00,,,,,,,,,,00058238,167,6601215,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Brister,,Verna,,Abilene,TX,79603,10/19/2009,50.00,,,,,,,,,,00058238,26,6601231,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Beckham,,Peggy,Mrs.,Abilene,TX,79605,10/28/2009,100.00,,,,,,,,,,00058238,168,6601216,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bridwell,,Tucker,Mr.,Abilene,TX,79604-1616,10/19/2009,"1,000.00",Mansefeldt Investment Corp.,President,,,,,,,,00058238,24,6601229,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Brandecker,,Roberta K.,Dr.,Tuscola,TX,79562,10/19/2009,250.00,Self Employed,Physician,,,,,,,,00058238,22,6601228,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Brandecker,,Edward J.,Dr.,Tuscola,TX,79562,10/19/2009,250.00,Self Employed,Physician,,,,,,,,00058238,23,6601227,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Brabbin,,Billy B.,,Abilene,TX,79606,10/19/2009,100.00,,,,,,,,,,00058238,21,6601226,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bolt,,Leroy,,Abilene,TX,79606,10/19/2009,100.00,,,,,,,,,,00058238,20,6601225,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Boecking,,Charles T.,,Abilene,TX,79606,10/28/2009,100.00,,,,,,,,,,00058238,171,6601224,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Blong,,Tom,,Abilene,TX,79605,10/19/2009,100.00,,,,,,,,,,00058238,19,6601223,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Blake,,Debbie D.,,Abilene,TX,79605,10/28/2009,25.00,,,,,,,,,,00058238,170,6601222,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Blackridge,,,,Austin,TX,78701,12/17/2009,56.39,,,,,,,,,Support for Fundraiser in Austin,00058238,239,6601221,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bishop,,George S.,,Abilene,TX,79601,10/19/2009,100.00,,,,,,,,,,00058238,18,6601220,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Berry,,Paula,Mrs.,Abilene,TX,79605,10/19/2009,50.00,,,,,,,,,,00058238,17,6601219,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Berry,,Gwenda,,Abilene,TX,79602,10/28/2009,125.00,,,,,,,,,,00058238,169,6601218,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Jensen,,Jerry Foster,,Abilene,TX,79606,10/18/2009,25.00,,,,,,,,,,00058238,85,6601306,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Burgess,,Ken,,Abilene,TX,79606,10/19/2009,50.00,,,,,,,,,,00058238,27,6601232,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Spalding,,Dick,,Abilene,TX,79605,10/18/2009,50.00,Serenity House,President,,,,,,,,00058238,136,6601380,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Texas Medical Association Political Action Committee,,,,Austin,TX,78701,12/17/2009,56.39,,,,,,,,,Support for Fundraiser in Austin,00058238,237,6601394,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Texas HOMECARE PAC - State,,,,Austin,TX,78731,12/23/2009,"2,500.00",,,,,,,,,,00058238,228,6601393,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Texas DENPAC,,,,Austin,TX,78704,10/18/2009,"1,000.00",,,,,,,,,,00058238,142,6601392,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,12/23/2009,500.00,,,,,,,,,,00058238,230,6601391,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,12/23/2009,100.00,,,,,,,,,,00058238,227,6601390,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,12/29/2009,"1,000.00",,,,,,,,,,00058238,234,6601389,0,1/15/2010,,
