"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/9/2009,500.00,,,,,,,,,,00026729,35,6427752,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,KOCH PAC,,,,Washington,DC,20005,10/9/2009,"1,000.00",,,,,,,X,C00236489,,00026729,30,6427748,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,K&L Gates LLP,,,,Dallas,TX,75201,11/20/2009,500.00,,,,,,,,,,00026729,48,6427747,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Jones,,Allan,,Cleveland,TN,37364-1015,11/20/2009,500.00,Jones Management,Owner,,,,,,,,00026729,47,6427746,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Johnson,,Robert,,Austin,TX,78701,9/15/2009,"1,000.00",Johnson & Johnson,Owner - Lobbyist,,,,,,,,00026729,21,6427745,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,INDEPAC,,,,Round Rock,TX,78680-0127,10/9/2009,250.00,,,,,,,,,,00026729,26,6427744,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Krutsinger,,Bruce,,Houston,TX,77040,10/19/2009,550.00,Self,Optometrist,,,,,,,,00026729,44,6427749,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Holmes,,Ned S.,,Houston,TX,77007,10/14/2009,500.00,Ned Holmes Investments,CEO,,,,,,,,00026729,37,6427742,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Hillco PAC,,,,Austin,TX,78701,10/16/2009,500.00,,,,,,,,,,00026729,41,6427741,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Heller,,J. David,,Moreland Hills,OH,44022-6870,8/6/2009,250.00,NRP Group,Developer,,,,,,,,00026729,8,6427740,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,HAA Better Government Fund,,,,Houston,TX,77041,12/18/2009,500.00,,,,,,,,,,00026729,56,6427739,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,10/9/2009,500.00,Law Firm,,,,,,,,,00026729,33,6427738,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Friends of Baylor Med,,,,Houston,TX,77010,12/18/2009,"1,000.00",,,,,,,,,,00026729,57,6427737,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,EZCorp Political Action Committee,,,,Austin,TX,78746,9/22/2009,"2,000.00",,,,,,,,,,00026729,22,6427736,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Erben,,Randall,,Austin,TX,78701,7/2/2009,250.00,Erben & Yarbrough,Attorney,,,,,,,,00026729,1,6427734,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Duncan,,Dan,,Houston,TX,77210,12/4/2009,"1,000.00",EPCO Inc,President & CEO,,,,,,,,00026729,51,6427732,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Descant,,Michael,,Houston,TX,77040,8/5/2009,500.00,Brady Chapman Holland,Insurance Agent,,,,,,,,00026729,12,6427731,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Locke Lord Bissell & Liddell  LLP,,,,Houston,TX,77002,10/14/2009,500.00,Locke Lord Bissell & Liddell LLp,Law Firm,,,Locke Lord Bissell & Liddell LLP,,,,,00026729,38,6427754,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Texas Credit Union League Political Action Committee,,,,DALLAS,TX,75265-5147,9/2/2009,"2,500.00",,Political Action Committee,,,,,,,,00026729,19,6427771,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Evans,,Richard,,Austin,TX,78734,10/19/2009,250.00,Texas Lobby Solutions,Lobbyist,,,,,,,,00026729,43,6427735,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Sibley,,David,,Austin,TX,78701,8/21/2009,500.00,Law Office of David Sibley,Attorney,,,,,,,,00026729,18,6427767,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Weekley,,Richard,,Houston,TX,77055,10/9/2009,500.00,Weekley Properties,Real Estate Broker,,,,,,,,00026729,34,6427780,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Wal Pac,,,,Bentonville,AR,72716-0150,12/30/2009,"1,000.00",,,,,,,X,C00093054,,00026729,64,6427779,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Volkening,,Ronnie,,Austin,TX,78750-8218,12/18/2009,250.00,Retailers Association,Governmental Relations Director,,,,,,,,00026729,59,6427778,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,12/19/2009,750.00,,,,,,,,,,00026729,60,6427777,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,United Parcel Service Inc. Political Action Committee,,,,Atlanta,GA,30328,12/18/2009,500.00,,,,,,,X,C00064766,,00026729,52,6427776,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Underwood,,David,,Houston,TX,77010-1018,7/13/2009,250.00,Wachovia,Investment Advisor,,,,,,,,00026729,6,6427775,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Thompson,,Earl,,Houston,TX,77240,10/16/2009,200.00,State Farm Insurance,Agent,,,,,,,,00026729,40,6427774,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,The Independent Insurance Agents of Texas PAC,,,,Austin,TX,76768,8/5/2009,"1,000.00",,,,,,,,,,00026729,13,6427773,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Texas Society of Professional Surveyors SURPAC,,,,Austin,TX,78746,12/18/2009,"1,000.00",,,,,,,,,,00026729,55,6427772,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Cammack & Strong P.C.,,,,Austin,TX,78701,8/20/2009,250.00,Cammack & Strong,Law,,,,,,,,00026729,17,6427723,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Terry Jackson Family Trust,,,,Coral Springs,FL,33071,9/22/2009,500.00,Terry Jackson Family Trust,Trustee,,,,,,,,00026729,23,6427770,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Strake,,George,,Houston,TX,77002,7/6/2009,100.00,,,,,,,,,,00026729,2,6427769,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Simmons,,Harold,,Dallas,TX,75240,8/14/2009,500.00,Contran,CEO,,,,,,,,00026729,15,6427768,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Lumpac,,,,AUSTIN,TX,78752,12/16/2009,500.00,,Political Action Committee,,,,,,,,00026729,53,6427755,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Scott,,Alan,,Avon,OH,44011,8/6/2009,250.00,The NRP Group,Developer,,,,,,,,00026729,9,6427766,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Schwartz Page & Harding LLP,,,,Houston,TX,77056,7/8/2009,"1,000.00",,,,,,,,,,00026729,3,6427765,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Raytheon Texas Pac,,,,Garland,TX,75042,12/18/2009,750.00,,,,,,,,,,00026729,54,6427764,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Posey Law Firm,,,,Austin,TX,78701,11/4/2009,350.00,,,,,,,,,,00026729,46,6427763,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Houston,TX,77008,10/9/2009,500.00,,,,,,,,,,00026729,28,6427762,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,NCCC (Not a Corporate Entity),,,,Rowlett,TX,75088,8/13/2009,400.00,,,,,,,,,,00026729,16,6427761,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Nau,III,John,,Houston,TX,77019,10/20/2009,"1,000.00",Silver Eagle Distributors,CEO,,,,,,,,00026729,45,6427760,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,NAIFA- Texas PAC,,,,Austin,TX,78701,10/16/2009,300.00,,,,,,,,,,00026729,39,6427759,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Mott,,Robert,,Houston,TX,77009,10/9/2009,250.00,Perdue Brandon Fielder Collins & Mott LLP,Lawyer,,,,,,,,00026729,27,6427758,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,McLane,,Drayton,,Temple,TX,76503-0549,7/6/2009,"1,000.00",RDM Enterprises,Owner,,,,,,,,00026729,5,6427757,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Markson,,Daniel,,San Antonio,TX,78212,8/6/2009,250.00,The NRP Group,Sr. VP.,,,,,,,,00026729,11,6427756,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Delgado,,Kay,,Houston,TX,77057-2454,7/7/2009,500.00,ProSource Management Solutions,Manager,,,,,,,,00026729,4,6427730,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78701,12/23/2009,250.00,,,,,,,,,,00026729,61,6427720,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Continental Airlines Employee fund for better America PAC,,,,Houston,TX,77002-7362,10/9/2009,500.00,,,,,,,,,,00026729,32,6427729,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Avery,,Chris,,Fredericksburg,TX,78624,10/14/2009,"1,000.00",James Avery Craftsman Inc,CEO,,,,,,,,00026729,36,6427717,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002-4908,10/16/2009,250.00,,,,,,,,,,00026729,42,6427719,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Centerpoint Energy Inc. - PAC,,,,Houston,TX,77210-4567,10/9/2009,"1,000.00",,,,,,,,,,00026729,31,6427725,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Blackridge,,,,Austin,TX,78701,7/6/2009,500.00,Blackridge,Political Consultancy,,,,,,,,00026729,7,6427721,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,BNSF Railpac,,,,Fort Worth,TX,76161-0039,12/4/2009,500.00,,,,,,,X,C00235739,,00026729,50,6427722,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Cash America International Inc. PAC,,,,Fort Worth,TX,76102,9/10/2009,500.00,,,,,,,,,,00026729,20,6427724,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Coats Rose Political Action Committee,,,,Houston,TX,77046,12/4/2009,"1,000.00",,,,,,,,,,00026729,49,6427726,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Collins,,James,,Lubbock,TX,79408,10/9/2009,250.00,Perdue Brandon Fielder Collins & Mott LLP,Lawyer,,,,,,,,00026729,29,6427727,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Comcast Corp PAC,,,,Philadelphia,PA,19103,12/18/2009,500.00,,,,,,,X,C00248716,,00026729,58,6427728,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Bailey,,Ted,,Brecksville,OH,44141-3109,8/6/2009,250.00,The NRP Group,Developer,,,,,,,,00026729,10,6427718,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,419751,"Elkins, Gary",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/30/2009,"1,000.00",,,,,,,,,,00026729,11,6040874,0,7/13/2009,,
"Elkins, Gary",RCPT,COH,A1,419751,"Elkins, Gary",IND,Greytok,,John,,Austin,TX,78759,6/30/2009,150.00,Greytok Consulting Group,Consultant,,,,,,,,00026729,13,6040867,0,7/13/2009,,
"Elkins, Gary",RCPT,COH,A1,419751,"Elkins, Gary",IND,Pressler,,Paul,Hon.,Houston,TX,77056-2100,6/30/2009,100.00,Retired,Retired Judge,,,,,,,,00026729,5,6040872,0,7/13/2009,,
"Elkins, Gary",RCPT,COH,A1,419751,"Elkins, Gary",IND,McWilliams,,Dean,,Austin,TX,78703,6/30/2009,250.00,McWilliams & Associates,Partner / Owner,,,,,,,,00026729,9,6040871,0,7/13/2009,,
"Elkins, Gary",RCPT,COH,A1,419751,"Elkins, Gary",IND,Mann,Jr.,Calvin,,Houston,TX,77055-6669,6/30/2009,150.00,,,,,,,,,,00026729,8,6040870,0,7/13/2009,,
"Elkins, Gary",RCPT,COH,A1,419751,"Elkins, Gary",IND,Long,,Wade,,Austin,TX,78703,6/30/2009,250.00,Self,Lobbist,,,,,,,,00026729,4,6040869,0,7/13/2009,,
"Elkins, Gary",RCPT,COH,A1,419751,"Elkins, Gary",ENT,Independent Bankers Association,,,,Austin,TX,78701,6/30/2009,"1,000.00",,,,,,,,,,00026729,10,6040868,0,7/13/2009,,
"Elkins, Gary",RCPT,COH,A1,419751,"Elkins, Gary",IND,Runnells,,Clive,,Houston,TX,77227,6/30/2009,25.00,Self,Investor,,,,,,,,00026729,7,6040873,0,7/13/2009,,
"Elkins, Gary",RCPT,COH,A1,419751,"Elkins, Gary",IND,Blackshear,,Debra,,Cypress,TX,77429,6/30/2009,100.00,Cy-Fair Credit Union,Manager,,,,,,,,00026729,6,6040865,0,7/13/2009,,
"Elkins, Gary",RCPT,COH,A1,419751,"Elkins, Gary",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00026729,2,6040864,0,7/13/2009,,
"Elkins, Gary",RCPT,COH,A1,419751,"Elkins, Gary",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/30/2009,"1,000.00",,,,,,,,,,00026729,3,6040876,0,7/13/2009,,
"Elkins, Gary",RCPT,COH,A1,419751,"Elkins, Gary",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,6/25/2009,500.00,,,,,,,,,,00026729,1,6040875,0,7/13/2009,,
"Elkins, Gary",RCPT,COH,A1,419751,"Elkins, Gary",IND,Dannenbaum,,James,,Houston,TX,77098,6/30/2009,500.00,Dannenbaum Engineering,President,,,,,,,,00026729,12,6040866,0,7/13/2009,,
