"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Contaldi,,Mario,Dr.,Keller,TX,76248,11/6/2009,100.00,,,,,,,,,,00058399,63,6523446,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Coats Rose Yale Ryman & Lee PAC,,,,Houston,TX,77046,12/3/2009,"1,000.00",,,,,,,,,,00058399,91,6523443,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Bobo,,Billie M.,Ms.,Argyle,TX,76226,9/17/2009,250.00,Retired,Retired,,,,,,,,00058399,5,6523434,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Berman,,Dennis R.,Mr.,Irving,TX,75038,10/27/2009,"2,500.00",Trivac Corp.,Chairman,,,,,,,,00058399,40,6523433,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Beauchamp,,George,Dr.,Dallas,TX,75252,11/3/2009,100.00,Self,Physician,,,,,,,,00058399,39,6523432,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Barrett Daffin Frappier Turner & Engel LLP,,,,Addison,TX,75001,10/21/2009,250.00,Barrett Daffin Frappier Turner and Engle,Attorneys,,,,,,,,00058399,46,6523431,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Barrett Daffin Frappier Turner & Engel LLP,,,,Addison,TX,75001,10/16/2009,500.00,Barrett Daffin Frappier Turner and Engle,Attorneys,,,,,,,,00058399,50,6523430,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Bancroft,,Sue,Ms.,Argyle,TX,76226,9/9/2009,"1,000.00",N/A,Retired,,,,,,,,00058399,4,6523429,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Bailey,,Mona L.,Ms.,N. Richland Hills,TX,76180,10/22/2009,250.00,Retired,Retired,,,,,,,,00058399,38,6523428,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Badaracco,,Susan M.,Dr.,Argyle,TX,76226,9/8/2009,250.00,Kids First Pediatrics,Physician,,,,,,,,00058399,3,6523427,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,AT&T Inc. Texas Political Action Committee,,,,Austin,TX,78701,12/11/2009,"1,500.00",,,,,,,,,,00058399,90,6523425,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,AIA-PAC,,,,Austin,TX,78701-4042,11/3/2009,500.00,,,,,,,,,,00058399,56,6523423,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,ACE Cash Express PAC,,,,Irving,TX,75038,11/4/2009,"2,500.00",,,,,,,,,,00058399,76,6523422,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Quinn,,Mary,Ms.,Bartonville,TX,76226,10/3/2009,100.00,,,,,,,,,,00058399,22,6523508,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Cook,,Charles,Mr.,Double Oak,TX,75077,10/30/2009,250.00,,,,,,,,,,00058399,47,6523447,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,ATMOS Energy PAC,,,,Dallas,TX,75240,10/2/2009,"1,000.00",,,,,,,,,,00058399,30,6523426,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Perry,,Bob,Mr.,Pilot Point,TX,76258,10/30/2009,400.00,Self,Business Consultant,,,,,,,,00058399,61,6523501,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Sears,,Jacqueline,Ms.,Dallas,TX,75205,11/5/2009,100.00,,,,,,,,,,00058399,67,6523513,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Sanders,,Kevin,Mr.,Argyle,TX,76226,9/15/2009,250.00,Paradise Liquors & Foods,General Manager,,,,,,,,00058399,8,6523512,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Ryan,,Denis,Mr.,Flower Mound,TX,75028,11/7/2009,250.00,,,,,,,,,,00058399,104,6523511,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Russell,,Barbara,Mrs.,Denton,TX,76209,11/6/2009,50.00,Self Employed,Realtor,,,,,,,,00058399,96,6523510,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Reed,,Don,Mr.,Argyle,TX,76226,9/2/2009,"1,000.00",Self Employed,Investor,,,,,,,,00058399,23,6523509,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Prewitt,,Jim,Mr.,Flower Mound,TX,75022,12/7/2009,"1,000.00",Self,Investor,,,,,,,,00058399,87,6523507,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,10/15/2009,250.00,,,,,,,,,,00058399,42,6523505,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Phillips,,Stephen,Mr.,Lantana,TX,76226,10/31/2009,800.00,Lantana Golf Club,General Manager,,,,,,,Food and beverage at fundraising event,00058399,10,6523504,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Mefford,,Roann Hale,Ms.,Argyle,TX,76226,11/6/2009,500.00,Lighthouse Communications,Businesswoman,,,,,,,,00058399,103,6523492,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Perry,,Bob,Mr.,Pilot Point,TX,76258,12/20/2009,450.00,Self,Business Consultant,,,,,,,,00058399,116,6523502,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Architects Committee,,,,Austin,TX,78701,9/3/2009,500.00,,,,,,,,,,00058399,32,6523518,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Perot,Jr.,H.R.,Mr.,Plano,TX,75026-9014,12/18/2009,"1,000.00",Self Employed,Entrepeneur,,,,,,,,00058399,113,6523500,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Penson,,John,Mr.,Dallas,TX,75270,10/26/2009,250.00,,,,,,,,,,00058399,62,6523499,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Patrick,,Carey,Mrs.,Fairview,TX,75069,11/6/2009,100.00,,,,,,,,,,00058399,66,6523498,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Nye,,Erle A.,Mr.,Dallas,TX,75230,10/19/2009,250.00,Retired,Retired,,,,,,,,00058399,78,6523497,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,NRG Energy Political Action Committee,,,,Princeton,NJ,08540,10/26/2009,"1,000.00",,,,,,,X,C00366559,,00058399,107,6523496,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Novinski,,Lyle,Mrs.,Irving,TX,75061,10/15/2009,100.00,,,,,,,,,,00058399,77,6523495,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,MWB Properties,,,,Cleburne,TX,76033,10/26/2009,250.00,,,,,,,,,,00058399,105,6523494,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Mundt,,Steven A.,Mr.,Trophy Club,TX,76262,10/9/2009,250.00,Westhaylex Inc.,President,,,,,,,,00058399,75,6523493,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Pfizer Political Action Committee,,,,New York,NY,10017,11/20/2009,500.00,,,,,,,X,C0016683,,00058399,111,6523503,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Thompson,,Jere,Mr.,Dallas,TX,75219,10/27/2009,500.00,N/A,Retired,,,,,,,,00058399,86,6523527,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Political Action Cmte of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/22/2009,500.00,,,,,,,,,,00058399,55,6523506,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Correll,,Charles,Mr.,Argyle,TX,76236,9/10/2009,250.00,Retired,Retired,,,,,,,,00058399,27,6523448,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Young,,S.H.,Mr.,Justin,TX,76247,11/6/2009,500.00,President,Justin Bank,,,,,,,,00058399,94,6523535,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Williams,,Raymond,Mr.,Argyle,TX,76226,12/20/2009,250.00,,,,,,,,,,00058399,115,6523534,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Watson,,Paul,Mr.,Flower Mound,TX,75022,10/27/2009,100.00,Southwest Airlines,Pilot,,,,,,,,00058399,100,6523533,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Ward,,Raymond,Mr.,Trophy Club,TX,76262,9/19/2009,250.00,,,,,,,,,,00058399,84,6523532,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Walker,,William H.,Mr.,Fort Worth,TX,76177,10/20/2009,100.00,Hillwood,Real Estate Developer,,,,,,,,00058399,28,6523531,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Vandeveer Family Trust,,,,Dallas,TX,75220,11/30/2009,500.00,,,,,,,,,,00058399,112,6523530,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Tejml,,Sue,Ms.,Argyle,TX,76226,9/4/2009,250.00,Retired,Retired,,,,,,,,00058399,24,6523515,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Tiedt,,Barry,Mr.,Argyle,TX,76226,9/13/2009,500.00,Barrett Doffin Frappiar Turner and Engel LLC,Chief Financial Officer,,,,,,,,00058399,25,6523528,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,10/19/2009,"1,000.00",,,,,,,,,,00058399,71,6523517,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Pipeline Association Political Action Committee,,,,Austin,TX,78701,11/4/2009,500.00,,,,,,,,,,00058399,108,6523526,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Optometric Pac,,,,Austin,TX,78701,10/27/2009,500.00,,,,,,,,,,00058399,37,6523525,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Medical Association Political Action Committee TEXPAC,,,,Austin,TX,78701,11/3/2009,500.00,,,,,,,,,,00058399,60,6523524,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,10/15/2009,"1,000.00",,,,,,,,,,00058399,58,6523523,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Employee Political Action Committee of TXU Corp.,,,,Dallas,TX,75201,11/4/2009,"1,000.00",,,,,,,,,,00058399,69,6523522,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Economic Development Council PAC,,,,Austin,TX,78701,12/7/2009,500.00,,,,,,,,,,00058399,88,6523521,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265-5147,11/5/2009,"1,000.00",,,,,,,,,,00058399,110,6523520,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Build Branch-AGC Political Action Committee,,,,Austin,TX,78701,12/20/2009,"1,000.00",,,,,,,,,,00058399,117,6523519,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Strasburger & Price L.L.P.,,,,Frisco,TX,75034,11/6/2009,100.00,,,,,,,,,,00058399,81,6523514,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Travis,,Will,Mr.,Argyle,TX,76226,9/16/2009,500.00,Self Employed,Investor,,,,,,,,00058399,26,6523529,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,ENergy Political Action COmmittee of TXU Energy Retail Company,,,,Dallas,TX,75201,10/26/2009,"1,000.00",,,,,,,,,,00058399,70,6523457,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Gulf States Toyota Political Action Committee,,,,Houston,TX,77024,10/1/2009,250.00,,,,,,,,,,00058399,109,6523468,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Green,,George,,Argyle,TX,76226,9/14/2009,"1,000.00",Investor,Self,,,,,,,,00058399,12,6523467,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Graham,,James,Mr.,Dallas,TX,75225,10/21/2009,100.00,Palo Petroleum,Executive,,,,,,,,00058399,52,6523466,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Goins,,Myron,Mr.,Flower Mound,TX,75022,11/6/2009,250.00,TekHarbor,Venture Capital,,,,,,,,00058399,95,6523465,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Friends of UTD,,,,Plano,TX,75093,10/19/2009,250.00,,,,,,,,,,00058399,59,6523464,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Fox,,Wendy,Mrs.,Trophy Club,TX,76262,10/6/2009,200.00,,,,,,,,,,00058399,29,6523463,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Flynn,,Patrick,Mr.,Lantana,TX,76226,9/16/2009,10.00,,,,,,,,,,00058399,11,6523462,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Ferguson,,B.Michael,Mr.,Argyle,TX,76226,9/10/2009,500.00,American Airlines,Pilot,,,,,,,,00058399,9,6523461,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Faegre,,Jack,Mr.,Denton,TX,76207,11/6/2009,50.00,,,,,,,,,,00058399,98,6523460,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Hamel,,Glen,Mr.,Flower Mound,TX,75022,12/8/2009,200.00,,,,,,,,,,00058399,89,6523469,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Er Physicians of Texas PAC,,,,Plano,TX,75024,11/3/2009,200.00,,,,,,,,,,00058399,82,6523458,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Curtis,,Wiley,Mr.,Arlington,TX,76016,10/30/2009,100.00,,,,,,,,,,00058399,65,6523451,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Emery,,F. Charles,Mr.,Lewisville,TX,75077,11/19/2009,70.00,Self,Consultant,,,,,,,,00058399,34,6523456,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Downey,,Wallace,Mr.,Argyle,TX,76226,10/22/2009,500.00,Downey Publishing Company,Owner,,,,,,,,00058399,72,6523455,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Davis,,Joe,Mr.,Dallas,TX,75205,11/5/2009,"1,000.00",Crosstex,Executive Vice President/General Counsel,,,,,,,,00058399,51,6523454,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,David,Sr.,J.R.,Mr.,Pilot Point,TX,76250,10/19/2009,500.00,Point Bank,Bank CEO,,,,,,,,00058399,73,6523453,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Dallas Chapter TSCPA PAC,,,,Dallas,TX,75251-2228,10/19/2009,500.00,,,,,,,,,,00058399,79,6523452,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Mefford,,Roann Hale,Ms.,Argyle,TX,76226,8/27/2009,500.00,Lighthouse Communications,Businesswoman,,,,,,,,00058399,20,6523491,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Crawford,,Clay,Mr.,Dallas,TX,75230,8/24/2009,500.00,Crawford and Jordan LLP,Attorney,,,,,,,,00058399,2,6523450,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Terry,,Michael,Mr.,Dallas,TX,75225,10/26/2009,"1,000.00",Michael Terry Enterprises,Chief Executive Officer,,,,,,,,00058399,92,6523516,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Correll,,Charles,Mr.,Argyle,TX,76236,10/20/2009,100.00,Retired,Retired,,,,,,,,00058399,48,6523449,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,EXELONPAC,,,,Chicago,IL,60680-5379,8/20/2009,"1,000.00",,,,,,,X,C00141218,,00058399,31,6523459,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Machens,,Michael,Mr.,Argyle,TX,76226,9/17/2009,250.00,,,,,,,,,,00058399,19,6523487,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Hanson,,Mark R.,Dr.,Arlington,TX,76012,10/28/2009,100.00,Insight Vishion Family Eye Care,Optometrist,,,,,,,,00058399,53,6523470,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,McWilliams,,Dean,Mr.,Austin,TX,78703,11/17/2009,250.00,,,,,,,,,,00058399,33,6523490,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,McBeth,,Kelly,Ms.,Austin,TX,78763,11/5/2009,250.00,,,,,,,,,,00058399,57,6523488,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,11/3/2009,250.00,,,,,,,,,,00058399,74,6523486,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Linebarger Googan Blair & Sampson LLP,,,,Austin,TX,78760,10/21/2009,500.00,Linebarger Googan Blair and Sampson,Attorneys,,,,,,,,00058399,83,6523485,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Lewis,,William,Mr.,Argyle,TX,76226,9/14/2009,100.00,,,,,,,,,,00058399,17,6523484,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Legislation Action Council for LTC,,,,Denton,TX,76201,10/17/2009,500.00,,,,,,,,,,00058399,106,6523483,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Lederer,,John,Mr.,Highland Village,TX,75077,11/3/2009,500.00,Credit Union of Texas,Attorney,,,,,,,,00058399,97,6523482,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Kuehler,,Anthony,Mr.,Copper Canyon,TX,76226,9/7/2009,100.00,,,,,,,,,,00058399,16,6523481,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Ku,,Mary,Mrs.,Flower Mound,TX,75028,11/6/2009,250.00,,,,,,,,,,00058399,93,6523480,0,1/15/2010,,
