"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas Agricultural Cooperative PAC,,,,Austin,TX,78701,2/12/2010,250.00,,,,,,,,,,00020415,79,6681188,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,TBA Bank Pac,,,,Austin,TX,78701,1/28/2010,500.00,,,,,,,,,,00020415,28,6681187,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Straus,Jr.,Joe R.,,San Antonio,TX,78265,2/10/2010,250.00,,,,,,,,,,00020415,88,6681186,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,1/28/2010,"1,000.00",,,,,,,,,,00020415,61,6681197,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Sibley,,David M.,,Austin,TX,78701,1/28/2010,500.00,Law Office of David Sibley,Attorney,,,,,,,,00020415,6,6681184,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas Dairyman PAC,,,,Grapevine,TX,76051,1/28/2010,500.00,,,,,,,,,,00020415,60,6681198,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Shelley,,Dan,,Austin,TX,78767-2011,1/28/2010,500.00,Self-Employed,Attorney,,,,,,,,00020415,27,6681182,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Saunders,,Robert,,Austin,TX,78704,1/28/2010,500.00,Self Employed,Consultant-Government Affairs,,,,,,,,00020415,1,6681181,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,San Antonio Apartment Association PAC,,,,San Antonio,TX,78249,2/17/2010,500.00,,,,,,,,,,00020415,93,6681180,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Rush,,Marvin and Barbara,,San Antonio,TX,78265-4630,1/28/2010,"2,500.00",Rush Enterprises,CEO,,,,,,,,00020415,57,6681179,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701-2100,1/28/2010,"2,000.00",,,,,,,,,,00020415,19,6681178,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Rinn,,Doris,,Seguin,TX,78155,2/20/2010,100.00,,,,,,,,,,00020415,106,6681177,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Read,,Julian,,Austin,TX,78701,1/28/2010,100.00,,,,,,,,,,00020415,14,6681176,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Price,,Jimmy,,Seguin,TX,78155,2/11/2010,100.00,,,,,,,,,,00020415,82,6681175,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Political Action Com. of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,1/28/2010,"1,000.00",,,,,,,,,,00020415,8,6681174,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Plumbers PAC,,,,Cypress,TX,77433,1/28/2010,500.00,,,,,,,,,,00020415,26,6681173,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Phenix,,Billy,,Austin,TX,78768-4551,1/28/2010,500.00,Self employed,Attorney/Governmental Affairs,,,,,,,,00020415,65,6681172,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,PharmPAC,,,,Austin,TX,78759,2/19/2010,500.00,,,,,,,,,,00020415,116,6681171,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Straus,,Jocelyn,,San Antonio,TX,78209,2/11/2010,250.00,,,,,,,,,,00020415,90,6681185,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Abrams,,Jon F.,,Austin,TX,78701,2/11/2010,"1,000.00",J.D. Abrams L.P.,President/CEO,,,,,,,,00020415,73,6681113,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Woods,,Lee A.,,Austin,TX,78701-2133,1/28/2010,250.00,Self-Employed,Lobbyist,,,,,,,,00020415,9,6681224,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Wilke,,Paul,,Kingsbury,TX,78638,2/20/2010,100.00,,,,,,,,,,00020415,104,6681223,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Wholesale Beer Disributors of Texas PAC,,,,Austin,TX,78701,1/28/2010,"1,000.00",,,,,,,,,,00020415,7,6681222,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Weston,,Ralph,,Austin,TX,78704,1/28/2010,300.00,Self Employed,Consultant,,,,,,,,00020415,52,6681221,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Weisman,,John R.,,Uvalde,TX,78802,2/11/2010,"2,500.00",Weisman Equipment Co.,Owner,,,,,,,,00020415,92,6681220,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Walter Fisher & Associates,,,,Austin,TX,78701,1/28/2010,500.00,,,,,,,,,,00020415,69,6681219,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Verizon Good Government  Club-TX,,,,Austin,TX,78701,2/11/2010,500.00,,,,,,,,,,00020415,86,6681218,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Valero Political Action Committee,,,,San Antonio,TX,78269,2/11/2010,"2,500.00",,,,,,,,,,00020415,87,6681217,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Turner,,Robert,,Voss,TX,76888,1/28/2010,200.00,,,,,,,,,,00020415,11,6681216,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,TruckPac,,,,Austin,TX,78701-2623,1/28/2010,500.00,,,,,,,,,,00020415,10,6681215,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,TNLA-PAC,,,,Austin,TX,78745-5182,1/28/2010,750.00,,,,,,,,,,00020415,55,6681214,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas BOMA PAC,,,,Austin,TX,78759,1/28/2010,500.00,,,,,,,,,,00020415,34,6681196,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas Surplus Lines Association PAC,,,,Austin,TX,78766-9053,2/20/2010,"1,000.00",,,,,,,,,,00020415,109,6681212,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas Statewide Telephone Inc. PAC,,,,Dallas,TX,75234,1/28/2010,500.00,,,,,,,,,,00020415,21,6681211,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,1/28/2010,"2,000.00",,,,,,,,,,00020415,5,6681210,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas State Association of Fire Fighters Action Committee,,,,Austin,TX,78745,1/28/2010,500.00,,,,,,,,,,00020415,4,6681209,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas Society of Professional Surveyors SURPAC,,,,Austin,TX,78746,2/18/2010,500.00,,,,,,,,,,00020415,100,6681208,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas Rural Water PAC,,,,Austin,TX,78701-1122,1/28/2010,"1,000.00",,,,,,,,,,00020415,48,6681207,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas Podiatric Medical Association PAC,,,,Austin,TX,78701,2/18/2010,500.00,,,,,,,,,,00020415,101,6681206,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,2/20/2010,500.00,,,,,,,,,,00020415,105,6681205,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas Oil & Gas PAC,,,,Austin,TX,78701-1823,2/19/2010,"3,000.00",,,,,,,,,,00020415,114,6681204,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas Municipal Police Association PAC,,,,Austin,TX,78768,1/28/2010,500.00,,,,,,,,,,00020415,35,6681203,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas Mortgage Bankers PAC,,,,Austin,TX,78701,2/11/2010,"1,000.00",,,,,,,,,,00020415,84,6681202,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas Manufactured Housing Association,,,,Austin,TX,78701,1/28/2010,800.00,,,,,,,,,,00020415,29,6681201,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas Good Roads Transportation Association PAC,,,,Austin,TX,78701,2/11/2010,"1,000.00",,,,,,,,,,00020415,78,6681200,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas Denpac,,,,Austin,TX,78704,2/19/2010,"1,000.00",,,,,,,,,,00020415,113,6681199,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Couch,,L.B.,,Austin,TX,78746,1/28/2010,75.00,,,,,,,,,,00020415,18,6681142,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Blackridge,,,,Austin,TX,78701,1/28/2010,"1,000.00",,,,,,,,,,00020415,22,6681126,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Chevron Employees PAC,,,,San Ramon,CA,94583,2/11/2010,"1,000.00",,,,,,,X,00016182,,00020415,89,6681139,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210-4567,1/28/2010,"1,000.00",,,,,,,,,,00020415,44,6681138,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Caterpillar Employees Political Action Committee,,,,Peoria,IL,61629-1430,1/28/2010,"1,000.00",,,,,,,X,C00148031,,00020415,63,6681137,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Career Colleges & School of Texas PAC,,,,Austin,TX,78701,1/28/2010,750.00,,,,,,,,,,00020415,68,6681136,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Cammack & Strong P.C.,,,,Austin,TX,78701,1/28/2010,200.00,,,,,,,,,,00020415,16,6681135,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Cain,,Randy,,Austin,TX,78763,1/28/2010,100.00,,,,,,,,,,00020415,41,6681134,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Bryan & Associates Consultants,,,,Austin,TX,78701,1/28/2010,"1,000.00",,,,,,,,,,00020415,62,6681133,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Brown,,Dick,,Austin,TX,78746,1/28/2010,"1,000.00",Self Employed,Consultant,,,,,,,,00020415,33,6681132,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Bresnen,,Steven,,Austin,TX,78745,1/28/2010,500.00,Law Offices of Steven Greene Bresnen,Attorney,,,,,,,,00020415,3,6681131,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Bradley,,James E.,,Austin,TX,78767,2/11/2010,500.00,Capital Excavation Company,President,,,,,,,,00020415,74,6681130,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,BMcPAC,,,,Austin,TX,78701,2/18/2010,500.00,,,,,,,,,,00020415,103,6681129,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Cleat PAC,,,,Austin,TX,78701,1/28/2010,250.00,,,,,,,,,,00020415,39,6681140,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Blue Cross and Blue Shield of Texas PAC,,,,Dallas,TX,75265-5730,2/11/2010,500.00,,,,,,,,,,00020415,83,6681127,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,2/11/2010,"2,500.00",,,,,,,,,,00020415,75,6681120,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Bell Helicopter Textron Political Committee,,,,Fort Worth,TX,76101,2/20/2010,"1,000.00",,,,,,,,,,00020415,110,6681125,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,1/28/2010,500.00,,,,,,,,,,00020415,37,6681124,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Bain,,Pamela,,Spring Branch,TX,78070,1/28/2010,500.00,Bain Medina Bain Inc.,CEO,,,,,,,,00020415,58,6681123,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,At&T Texas Pac,,,,Austin,TX,78701,2/6/2010,"5,000.00",,,,,,,,,,00020415,67,6681122,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752-3792,1/28/2010,"1,000.00",,,,,,,,,,00020415,13,6681121,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,2/11/2010,"1,000.00",,,,,,,,,,00020415,91,6681119,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Aransas Corpus Christi Pilots,,,,Corpus Christi,TX,78403,2/12/2010,100.00,,,,,,,,,,00020415,80,6681117,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Anawaty,III,Henry,,Austin,TX,78730,1/28/2010,200.00,,,,,,,,,,00020415,46,6681116,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Allison Bass & Associates LLP,,,,Austin,TX,78701,2/19/2010,125.00,,,,,,,,,,00020415,115,6681115,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,ACT for Texas Classroom Teachers Association,,,,Austin,TX,78767,2/20/2010,"1,500.00",,,,,,,,,,00020415,108,6681114,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Mueller,,Buzz,,McQueeney,TX,78123,2/6/2010,200.00,,,,,,,,,,00020415,70,6681169,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas Waterway Operators Association PAC,,,,Houston,TX,77007,2/20/2010,500.00,,,,,,,,,,00020415,107,6681213,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Blumberg,,Fred,,Seguin,TX,78155,2/18/2010,100.00,,,,,,,,,,00020415,97,6681128,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,LLoyd Gosselink Blevins Rochelle & Townsend P.C.,,,,Austin,TX,78767,1/28/2010,500.00,Lloyd Gosselink Blevins Rochelle & Townsend,PC/Attorneys,,,,,,,,00020415,50,6681164,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Morris,,Malcolm,,Houston,TX,77019-1004,2/11/2010,250.00,Stewart Title Guaranty Co.,President,,,,,,,,00020415,85,6681168,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Moore,,Daniel,,Houston,TX,77055,1/28/2010,500.00,Moore Supplies Inc,Owner,,,,,,,,00020415,45,6681167,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,2/11/2010,"2,500.00",,,,,,,,,,00020415,77,6681118,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,ConocoPhilips Spirit PAC,,,,Bartlesville,OK,74004,1/28/2010,500.00,,,,,,,X,C00112896,,00020415,54,6681141,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Lyondell Chemical Co. PAC,,,,Houston,TX,77010,1/28/2010,500.00,,,,,,,,,,00020415,40,6681165,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Licensed Beverage  Distibutors PAC,,,,Austin,TX,78701,2/19/2010,"2,400.00",,,,,,,,,,00020415,112,6681163,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Lena Guerrero & Associates,,,,Austin,TX,78739,1/28/2010,250.00,,,,,,,,,,00020415,25,6681162,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Landry's Restaurant PAC,,,,Houston,TX,77027-9505,1/28/2010,500.00,,,,,,,,,,00020415,23,6681161,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Junior College Political Action Committee,,,,Austin,TX,78701,2/17/2010,500.00,,,,,,,,,,00020415,96,6681160,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Ingersoll,,Deborah,,Austin,TX,78730,1/28/2010,250.00,,,,,,,,,Three blast mails sent on behalf of campaign fundraiser on Jan. 28th,00020415,64,6681159,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,IBAT PAC,,,,AUSTIN,TX,78701,1/28/2010,"1,000.00",,,,,,,,,,00020415,53,6681158,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,HS LAW PAC,,,,Austin,TX,78701,1/28/2010,250.00,,,,,,,,,,00020415,56,6681157,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Hotel PAC of the Texas Hotel and Lodging Association,,,,Austin,TX,78701,2/18/2010,250.00,,,,,,,,,,00020415,99,6681156,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,1/28/2010,500.00,,,,,,,,,,00020415,36,6681148,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,HomePAC of Texas,,,,Austin,TX,78701,1/28/2010,"1,250.00",,,,,,,,,,00020415,12,6681155,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,EmpACT,,,,Austin,TX,78701,1/28/2010,250.00,,,,,,,,,,00020415,51,6681146,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Massingill,,Gavin,,Austin,TX,78701,1/28/2010,250.00,,,,,,,,,,00020415,59,6681166,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,ENergy Political Action Committee of TXU,,,,Dallas,TX,75201,1/28/2010,"1,000.00",,,,,,,,,,00020415,42,6681147,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Daniel,,Art,,Cedar Hill,TX,75104,2/11/2010,300.00,,,,,,,,,,00020415,76,6681143,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Duck,,Joe,,Dripping Springs,TX,78620,1/28/2010,250.00,,,,,,,,,,00020415,47,6681145,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Eric Wright & Assoc.,,,,Austin,TX,78701,1/28/2010,500.00,,,,,,,,,,00020415,38,6681149,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Finch,,Don,,Nixon,TX,78140,2/18/2010,200.00,,,,,,,,,,00020415,98,6681150,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Friends of the University PAC,,,,Austin,TX,78763,2/17/2010,"1,000.00",,,,,,,,,,00020415,95,6681151,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Graydon Group LLC,,,,Austin,TX,78701,1/28/2010,"1,000.00",The Graydon Group,LLC/Public Affairs Consultants,,,,,,,,00020415,15,6681152,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Griffith,,Kenneth,,Dallas,TX,75230,1/28/2010,500.00,Four Corner Inc,Sales,,,,,,,,00020415,66,6681153,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Gulf States Toyota State PAC,,,,Houston,TX,77024,1/28/2010,"2,500.00",,,,,,,,,,00020415,24,6681154,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Koehler,,Charles & Jacquelyn,,Seguin,TX,78155,2/24/2010,200.00,,,,,,,,,,00020415,34,6911990,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Hollinger,,A. Charles,,Killeen,TX,76541,4/2/2010,400.00,Self Employed,Commercial Landlord,,,,,,,,00020415,77,6911982,0,7/1/2010,,
