"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",IND,Brown,,Christopher,Mr.,Chatham,IL,62629,3/6/2010,250.00,,,,,,,,,,00037009,15,6807892,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",IND,Bolme,,Teresa,Mrs.,Smyrna,TN,37167,3/3/2010,250.00,,,,,,,,,,00037009,25,6807891,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",IND,Birdwell,,J.R.,Mr.,College Station,TX,77840,3/11/2010,75.00,,,,,,,,,,00037009,32,6807890,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",IND,Wolle,,Erik,Mr.,Springfield,IL,62711,3/7/2010,200.00,,,,,,,,,,00037009,20,6807921,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,3/12/2010,250.00,,,,,,,,,,00037009,22,6807889,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,3/22/2010,"1,000.00",,,,,,,,,,00037009,1,6807914,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",ENT,EDS PAC,,,,Washington,DC,20004,3/11/2010,500.00,,,,,,,X,,,00037009,21,6807896,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",IND,Wear,,Denny,Mr.,Chatham,IL,62629,3/10/2010,100.00,,,,,,,,,,00037009,30,6807920,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",IND,Perry,,Bob,Mr.,Houston,TX,77234,3/24/2010,"10,000.00",,,,,,,,,,00037009,8,6807905,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",IND,Wadsworth,,Christina,Mrs.,Austin,TX,78746,3/5/2010,250.00,,,,,,,,,,00037009,19,6807918,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",ENT,TSCPA PAC,,,,Dallas,TX,75254,3/10/2010,500.00,,,,,,,,,,00037009,11,6807917,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",ENT,Texas Medical Association - TEXPAC,,,,Austin,TX,78701,3/12/2010,"2,500.00",,,,,,,,,,00037009,14,6807915,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",IND,Ward,,Johnny Ray,Mr.,Bryan,TX,77802,3/5/2010,50.00,,,,,,,,,,00037009,4,6807919,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",ENT,Texas Association of Realtors / TREPAC,,,,Austin,TX,78768,3/10/2010,"5,000.00",,,,,,,,,,00037009,27,6807913,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",ENT,Texas Architects Committee,,,,Austin,TX,78701,3/11/2010,500.00,,,,,,,,,,00037009,2,6807912,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,3/3/2010,"1,000.00",,,,,,,,,,00037009,6,6807911,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",ENT,Texas A&M PAC,,,,Austin,TX,78768,3/6/2010,500.00,,,,,,,,,,00037009,18,6807910,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",IND,Shipman,,Doy,Mrs.,Bryan,TX,77802,3/5/2010,500.00,,,,,,,,,,00037009,13,6807909,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",IND,Shelton,,Garlyn,Mr.,Temple,TX,76505,3/4/2010,500.00,,,,,,,,,,00037009,7,6807908,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",IND,Seals,,Freddie,Mr.,Bryan,TX,77802,3/7/2010,100.00,,,,,,,,,,00037009,33,6807907,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",IND,Rosenthal,,Marc,Mr.,Austin,TX,78730,3/25/2010,"2,000.00",,,,,,,,,,00037009,28,6807906,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",ENT,Texas State Association of Firefighters PAC,,,,Austin,TX,78745,3/8/2010,"1,000.00",,,,,,,,,,00037009,5,6807916,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Matthews,,C.L. Matt,Mr.,Austin,TX,78746,1/27/2010,250.00,,,,,,,,,,00037009,5,6619823,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,McKinney,,Michael & Louann,,Centerville,TX,75833,1/15/2010,500.00,,,,,,,,,,00037009,50,6619824,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,McLeroy,,Donald & Nan,,College Station,TX,77845,1/13/2010,200.00,,,,,,,,,,00037009,39,6619825,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,McWilliams,,Dean,Mr.,Austin,TX,78703,1/27/2010,500.00,,Registered Lobbyist,,,,,,,,00037009,4,6619826,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Mobley,,Gary,Mr.,Bryan,TX,77806,1/18/2010,500.00,,,,,,,,,,00037009,36,6619827,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Madison,,A Ford,Mr.,Bryan,TX,77802,1/15/2010,500.00,,,,,,,,,,00037009,55,6619822,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Peters,,Bookman,Mr.,Bryan,TX,77805,1/20/2010,250.00,,,,,,,,,,00037009,57,6619829,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Hoffman,,Courtney,Ms.,Austin,TX,78731-3738,1/27/2010,50.00,Self,Registered Lobbyist,,,,,,,,00037009,16,6619816,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Moore,,Macille,,Bryan,TX,77805,1/28/2010,500.00,,,,,,,,,,00037009,26,6619828,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,1/25/2010,"1,000.00",,,,,,,,,,00037009,13,6619821,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Kristen,,Mark,Mr.,Bryan,TX,77803,1/12/2010,"1,000.00",,,,,,,,,,00037009,48,6619820,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,1/25/2010,250.00,,,,,,,,,,00037009,10,6619819,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Prewitt,,W.A.,Mr.,College Station,TX,77845,1/13/2010,500.00,,,,,,,,,,00037009,42,6619830,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Huffman,,Richard & Susan,,College Station,TX,77845,1/13/2010,"1,000.00",,,,,,,,,,00037009,33,6619817,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Stribling,,Danny,Mr.,College Station,TX,77845,1/20/2010,500.00,,,,,,,,,,00037009,51,6619836,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,HILCO Partners PAC,,,,Austin,TX,78701,1/21/2010,500.00,,,,,,,,,,00037009,17,6619815,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Hickson,,David,Mr.,College Station,TX,77845,1/12/2010,"1,000.00",,,,,,,,,,00037009,46,6619814,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Herron,,Mary,Dr.,College Station,TX,77845,1/13/2010,150.00,,,,,,,,,,00037009,43,6619813,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Harrison,,Samuel,Mr.,Bryan,TX,77802,1/14/2010,"1,000.00",,,,,,,,,,00037009,54,6619812,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Independent Bankers Association of Texas PAC,,,,Austin,TX,78701,1/22/2010,"1,000.00",,,,,,,,,,00037009,21,6619818,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Texas Hospital Associaton HOSPAC,,,,Austin,TX,78768,1/26/2010,500.00,,,,,,,,,,00037009,23,6619842,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Wigley,,Ken & Teresa,,Bryan,TX,77807,1/20/2010,"2,000.00",,,,,,,,,,00037009,59,6619852,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,1/27/2010,"1,000.00",,,,,,,,,,00037009,12,6619851,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,TSTCI PAC,,,,Dallas,TX,75234,1/18/2010,500.00,,,,,,,,,,00037009,24,6619850,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Truck PAC,,,,Austin,TX,78701,1/26/2010,500.00,,,,,,,,,,00037009,14,6619849,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Trant,,Betty,,Bryan,TX,77802,1/17/2010,250.00,,,,,,,,,,00037009,53,6619848,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Thompson,,Milton,Mr.,Bryan,TX,77802,1/19/2010,100.00,,,,,,,,,,00037009,41,6619847,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Thompson,,Mary Ann,Mrs.,Bryan,TX,77802,1/19/2010,100.00,,,,,,,,,,00037009,40,6619846,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,The Liere Agency,,,,College Station,TX,77845,1/20/2010,"1,000.00",,,,,,,,,,00037009,32,6619845,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Scotti,,Hayley,Mrs.,College Station,TX,77845,1/20/2010,100.00,,,,,,,,,,00037009,38,6619834,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Texas Manufactured Housing Association,,,,Austin,TX,78701,1/26/2010,500.00,,,,,,,,,,00037009,11,6619843,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Rohack,,James,Dr.,Bryan,TX,77807,1/17/2010,500.00,,,,,,,,,,00037009,56,6619831,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,1/26/2010,500.00,,,,,,,,,,00037009,8,6619841,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78716,1/20/2010,250.00,,,,,,,,,,00037009,7,6619839,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Texas A&M PAC,,,,Austin,TX,78768,1/27/2010,250.00,,,,,,,,,,00037009,9,6619837,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Texas Association of Builders HOMEPAC,,,,Austin,TX,78701,1/27/2010,500.00,,,,,,,,,,00037009,22,6619838,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Shelton,,Garlyn,Mr.,Temple,TX,76505,1/1/2010,"2,000.00",,,,,,,,,,00037009,31,6619835,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Hansen,,Ray & Nancy,,Bryan,TX,77802,1/20/2010,300.00,,,,,,,,,,00037009,49,6619811,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701,1/27/2010,"1,000.00",,,,,,,,,,00037009,20,6619833,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Ron Lewis & Associates Political Fund,,,,Austin,TX,78701,1/27/2010,500.00,,,,,,,,,,00037009,6,6619832,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Texas State Association of Firefighters PAC,,,,Austin,TX,78745,1/27/2010,250.00,,,,,,,,,,00037009,15,6619844,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Boyd,,A.P.,Mr.,College Station,TX,77845,1/16/2010,500.00,,,,,,,,,,00037009,47,6619795,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Haggerty,,Patrick,Mr.,El Paso,TX,79924,1/26/2010,100.00,,,,,,,,,,00037009,29,6619810,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,1/19/2010,"1,000.00",,,,,,,,,,00037009,19,6619840,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Botts,,William,Mr.,College Station,TX,77840,1/14/2010,500.00,,,,,,,,,,00037009,45,6619794,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Broach,,Donald,Mr.,Bryan,TX,77802,1/18/2010,500.00,,,,,,,,,,00037009,37,6619796,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Broach,,Kenneth,Mr.,Bryan,TX,77805,1/19/2010,500.00,,,,,,,,,,00037009,44,6619797,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Brower,,Rob,Mr.,College Station,TX,77840,1/21/2010,100.00,,,,,,,,,,00037009,28,6619798,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Collins,,James,Mr.,Lubbock,TX,79408,1/26/2010,500.00,,,,,,,,,,00037009,25,6619799,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Culpepper,,Jack,Mr.,College Station,TX,77840,1/13/2010,500.00,,,,,,,,,,00037009,34,6619800,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Goode-Haddock,,C.R.,Ms.,College Station,TX,77841,1/13/2010,500.00,,,,,,,,,,00037009,35,6619807,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Bankston,,Charles,Mr.,Bryan,TX,77802,1/20/2010,250.00,,,,,,,,,,00037009,60,6619793,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Dickey,,Nancy,Mrs.,College Station,TX,77845,1/1/2010,500.00,,,,,,,,,,00037009,58,6619801,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Greater Houston Anesthesiologists Healthcare PAC,,,,Houston,TX,77005,1/25/2010,"5,000.00",,,,,,,,,,00037009,1,6619809,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Graydon Group LLC,,,,Austin,TX,78701,1/29/2010,500.00,,,,,,,,,,00037009,18,6619808,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Gardner,,David,Mr.,College Station,TX,77845,1/21/2010,"1,000.00",,,,,,,,,,00037009,30,6619806,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Gardere Wynne Sewell LLP campaign Fund,,,,Dallas,TX,75201,1/20/2010,500.00,,,,,,,,,,00037009,2,6619805,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Galindo,,Ramiro,Mr.,Bryan,TX,77807,1/25/2010,"1,200.00",,,,,,,,,,00037009,27,6619804,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",ENT,Friends of Clint Hackney & Company PAC,,,,Austin,TX,78716,1/20/2010,250.00,,,,,,,,,,00037009,3,6619803,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,441434,"Brown, Frederick H. 'Fred'",IND,Fox,,Mary,Mrs.,Bryan,TX,77805,1/15/2010,100.00,,,,,,,,,,00037009,52,6619802,0,2/1/2010,,
"Brown, Fred",RCPT,COH,A1,458121,"Brown, Frederick H. 'Fred'",IND,Bonnett,,Robert,Mr.,College Station,TX,77845,5/5/2010,250.00,,,,,,,,,,00037009,1,7039683,0,7/15/2010,,
"Brown, Fred",RCPT,COH,A1,458121,"Brown, Frederick H. 'Fred'",IND,Kotsanis,,Beverly,Mrs.,Colleyville,TX,76034,6/18/2010,500.00,,,,,,,,,,00037009,4,7039684,0,7/15/2010,,
"Brown, Fred",RCPT,COH,A1,458121,"Brown, Frederick H. 'Fred'",ENT,Maxxam Inc. PAC,,,,Houston,TX,77056,6/18/2010,"1,000.00",,,,,,,,,,00037009,5,7039685,0,7/15/2010,,
"Brown, Fred",RCPT,COH,A1,458121,"Brown, Frederick H. 'Fred'",IND,Rainey,,John,Mr.,Bryan,TX,77801,5/5/2010,250.00,,,,,,,,,,00037009,2,7039686,0,7/15/2010,,
"Brown, Fred",RCPT,COH,A1,458121,"Brown, Frederick H. 'Fred'",IND,Simmons,,Harold,Mr.,Dallas,TX,75240,5/5/2010,"1,000.00",,,,,,,,,,00037009,3,7039687,0,7/15/2010,,
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,9/29/2009,500.00,,,,,,,,,,00037009,10,6602608,1,1/16/2010,,
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,9/29/2009,250.00,,,,,,,,,,00037009,14,6602601,1,1/16/2010,,
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",IND,Hempstead,,Chuck,Mr.,Austin,TX,78731,9/29/2009,50.00,,Registered Lobbyist,,,,,,,,00037009,8,6602602,1,1/16/2010,,
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",ENT,HILCO Partners PAC,,,,Austin,TX,78701,9/29/2009,500.00,,,,,,,,,,00037009,11,6602603,1,1/16/2010,,
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",IND,Hoffman,,Courtney,Ms.,Austin,TX,78731-3738,9/29/2009,50.00,Self,Registered Lobbyist,,,,,,,,00037009,16,6602604,1,1/16/2010,,
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",IND,Hoffman,,Courtney,Ms.,Austin,TX,78731-3738,9/29/2009,82.95,Self,Registered Lobbyist,,,,,,,In-kind contribution towards the cost of fundraising reception on 9/24/09,00037009,32,6602605,1,1/16/2010,,
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",IND,Shelley,,Dan,Mr.,Austin,TX,78767,9/29/2009,500.00,Self,Registered Lobbyist,,,,,,,,00037009,1,6602616,1,1/16/2010,,
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",IND,Hotze,,Steven,Dr.,Katy,TX,77450,9/29/2009,"1,000.00",Hotze Health & Wellness,President/CEO,,,,,,,,00037009,2,6602607,1,1/16/2010,,
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",ENT,ExxonMobil PAC of Texas,,,,Irving,TX,75039,12/11/2009,750.00,,,,,,,,,,00037009,21,6602598,1,1/16/2010,,
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",IND,Ingersoll,,Deborah,Ms.,Austin,TX,78730,9/29/2009,82.95,,,,,,,,,In-kind contribution towards the cost of fundraising reception on 9/24/09,00037009,33,6602609,1,1/16/2010,,
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",ENT,Johnson Investment Inc.,,,,Coleman,TX,76834,12/15/2009,250.00,,,,,,,,,,00037009,24,6602611,1,1/16/2010,,
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,9/29/2009,500.00,,,,,,,,,,00037009,13,6602613,1,1/16/2010,,
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",ENT,Locke Lord Bissel & Liddell LLP,,,,Houston,TX,77002,9/29/2009,250.00,,,,,,,,,,00037009,18,6602614,1,1/16/2010,,
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",IND,McWilliams,,Dean,Mr.,Austin,TX,78703,9/29/2009,500.00,,Registered Lobbyist,,,,,,,,00037009,9,6602615,1,1/16/2010,,
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",ENT,HomePAC of Texas - Texas Association of Builders,,,,Austin,TX,78701,9/29/2009,500.00,,,,,,,,,,00037009,12,6602606,1,1/16/2010,,
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",IND,Bosse,,Fred M.,Mr.,Houston,TX,77015,9/29/2009,82.95,,Registered Lobbyist,,,,,,,In-kind contribution towards the cost of fundraising reception on 9/24/09,00037009,38,6602592,1,1/16/2010,,
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",IND,Adams,,Phil,Mr.,Bryan,TX,77802,12/10/2009,"1,000.00",,,,,,,,,,00037009,20,6602584,1,1/16/2010,,
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",ENT,Aetna Inc. PAC,,,,Hartford,CT,06156,10/6/2009,500.00,,,,,,,X,C00181826,,00037009,27,6602585,1,1/16/2010,,
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,9/29/2009,82.95,,,,,,,,,In-kind contribution towards the cost of fundraising reception on 9/24/09,00037009,29,6602586,1,1/16/2010,,
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,10/2/2009,500.00,,,,,,,,,,00037009,19,6602587,1,1/16/2010,,
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,9/29/2009,250.00,,,,,,,,,,00037009,17,6602588,1,1/16/2010,,
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",ENT,Blackridge,,,,Austin,TX,78701,9/29/2009,"1,000.00",,,,,,,,,,00037009,6,6602589,1,1/16/2010,,
"Brown, Fred",RCPT,COH,A1,439562,"Brown, Frederick H. 'Fred'",ENT,Friends of TAMU Engineering PAC,,,,San Antonio,TX,78269,9/9/2009,750.00,,,,,,,,,,00037009,22,6602600,1,1/16/2010,,
