"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Baker Botts Amicus Fund PAC,,,,Houston,TX,77002,6/9/2010,250.00,,,,,,,,,,00058217,176,7042929,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Basinger,,Scott,,Houston,TX,77030,5/21/2010,100.00,Cullen Eye Institute,,,,,,,,,00058217,143,7042930,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Basset,,Claire,,Houston,TX,77025,5/21/2010,500.00,Baylor College of Medicine,Vice President for Public Affairs,,,,,,,,00058217,151,7042931,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,4/16/2010,500.00,,,,,,,,,,00058217,101,7042932,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Carter,,Eric,,Houston,TX,77021,2/5/2010,"1,000.00",Eric G. Carter & Associates,Attorney,,,,,,,,00058217,28,7042942,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Boone,,Cecilia,,Dallas,TX,75230,6/8/2010,"2,000.00",Self,Homemaker,,,,,,,,00058217,175,7042934,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,CenterPoint Energy PAC,,,,Houston,TX,77210-4567,5/21/2010,500.00,,,,,,,,,,00058217,155,7042944,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Braun,,Stephen,,Houston,TX,77008-3406,5/21/2010,100.00,Bruan Recruiting,Legal Recruiter,,,,,,,,00058217,138,7042936,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Brown McCarroll PAC,,,,Austin,TX,78701-4093,4/16/2010,500.00,,,,,,,,,,00058217,98,7042937,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Brueggen-Smith,,Kathy,,Bay City,TX,77414,2/10/2010,100.00,,,,,,,,,,00058217,57,7042938,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Bryan,,Bradley,,Austin,TX,78746-2906,5/14/2010,634.80,Bryan & Associates,Legislative Consultant,,,,,,,Event expenses,00058217,121,7042939,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Gann,,James,,Bay City,TX,77414,2/10/2010,100.00,,,,,,,,,,00058217,50,7042970,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Carl,,Anne,,West Columbia,TX,77486,1/22/2010,100.00,Gainsborough Waste/Texas Outhouse,Special Events Coordinator and Sales Manager,,,,,,,,00058217,6,7042941,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Faith in Texas PAC,,,,Houston,TX,77002,2/1/2010,250.00,,,,,,,,,,00058217,19,7042965,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,CenterPoint Energy PAC,,,,Houston,TX,77210-4567,4/16/2010,500.00,,,,,,,,,,00058217,103,7042943,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Boone,,Aimee,,Austin,TX,78704,6/3/2010,"5,000.00",Texas Democratic Trust,Development Director,,,,,,,,00058217,172,7042933,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Johnson,,Martha,,Bay City,TX,77414,2/10/2010,100.00,,,,,,,,,,00058217,55,7043000,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Fulbright & Jaworski L.L.P. Texas PAC,,,,Houston,TX,77010-3095,5/21/2010,500.00,,,,,,,,,,00058217,148,7042968,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Hite,,Dorothy,,Wharton,TX,77488,5/24/2010,100.00,None,Retired,,,,,,,,00058217,160,7042991,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Hockley,,Ralph,,Houston,TX,77042-1531,5/17/2010,100.00,Retired,Human Services Manager,,,,,,,,00058217,123,7042992,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Holcomb,,J. David,,Houston,TX,77030,5/21/2010,300.00,,,,,,,,,,00058217,147,7042993,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Houston Fire Fighters PAC,,,,Houston,TX,77009,5/21/2010,"2,500.00",,,,,,,,,,00058217,158,7042994,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Hughes,,Dan,,San Antonio,TX,78209,6/17/2010,250.00,Dan A. Hughes Company,,,,,,,,,00058217,186,7042995,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,International Brotherhood of Electrical Workers COPE,,,,Washington,DC,20001,6/22/2010,"1,500.00",,,,,,,X,C00027342,,00058217,193,7042996,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Jammer,,Brian,,Austin,TX,78760-9528,5/3/2010,250.00,University of Texas,Attorney,,,,,,,,00058217,107,7042997,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Hebert,,P. Michael,,Austin,TX,78705-4254,5/24/2010,250.00,Retired,Attorney,,,,,,,,00058217,161,7042989,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Jewell,,John,,Pearland,TX,77584,5/21/2010,100.00,,,,,,,,,,00058217,139,7042999,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Hatlen,,Leif,,Houston,TX,77077-1536,5/25/2010,100.00,Harris County Democratic Party,Retired,,,,,,,,00058217,164,7042988,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Jones,,Edith,,Houston,TX,77004-7737,5/20/2010,100.00,Self,Physician,,,,,,,,00058217,132,7043001,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Jones,,Neal,,Austin,TX,78746-6768,5/20/2010,"1,000.00",HillCo Partners,Attorney,,,,,,,,00058217,133,7043002,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,K&L Gates Committee for Good Government PAC,,,,Austin,TX,78701-4043,3/11/2010,250.00,,,,,,,,,,00058217,83,7043003,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Kelly,,Peter,,Houston,TX,77008,5/26/2010,100.00,Law Office of Peter M. Kelly PC,Attorney,,,,,,,,00058217,166,7043004,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Kempner,,Helen,,Houston,TX,77019-3019,5/8/2010,500.00,None,Retired,,,,,,,,00058217,114,7043005,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,King,,Tracy,,Batesville,TX,78829-0418,6/27/2010,500.00,Self,Realtor,,,,,,,,00058217,200,7043006,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,LaCroix,,Damian,,Houston,TX,77006,5/27/2010,100.00,Self,Attorney,,,,,,,,00058217,170,7043007,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Lane,,Clifford,,Houston,TX,77079,6/26/2010,500.00,Self,Software Engineer,,,,,,,,00058217,198,7043008,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Janssen,,Gail,,Bay City,TX,77404-0750,5/5/2010,100.00,,,,,,,,,,00058217,110,7042998,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Griffith,,Mike,,Bay City,TX,77414,2/10/2010,100.00,Port of Bay City,Chairman,,,,,,,,00058217,56,7042979,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Friends of the University of Houston PAC,,,,Houston,TX,77090,5/21/2010,"1,000.00",,,,,,,,,,00058217,157,7042967,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Alief Federation of Teachers COPE,,,,Houston,TX,77082,5/21/2010,"1,000.00",,,,,,,,,,00058217,156,7042924,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Gann,,Catherine,,Bay City,TX,77414,2/10/2010,100.00,,,,,,,,,,00058217,58,7042969,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Gilliam,,Lance,,Houston,TX,77098-2001,6/14/2010,250.00,Moody Rambin Interests,Investor / Real Estate,,,,,,,,00058217,179,7042973,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Garcia,,Sylvia,,Houston,TX,77249,5/11/2010,500.00,Sylvia Garcia Campaign,,,,,,,,,00058217,116,7042971,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Gardere Wynne & Sewell LLP,,,,Austin,TX,78701,5/3/2010,500.00,,,,,,,,,,00058217,108,7042972,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Gray,,Melanie,,Houston,TX,77019-1104,5/18/2010,"1,000.00",Weil Gotshal & Manges LLP,Attorney,,,,,,,,00058217,127,7042974,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Green,,Ronald,,Houston,TX,77002,6/29/2010,250.00,City of Houston,Controller,,,,,,,,00058217,209,7042976,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Hite,,Dorothy,,Wharton,TX,77488,1/26/2010,500.00,None,Retired,,,,,,,,00058217,13,7042990,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Grenader,,Jonathan,,Houston,TX,77005,6/29/2010,100.00,,,,,,,,,,00058217,202,7042978,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Frank,,Russell,,Houston,TX,77035,5/21/2010,100.00,METRO,Government Relations,,,,,,,,00058217,141,7042966,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Griffith,,W. Barton,,Bay City,TX,77414,2/1/2010,100.00,Self,Physician,,,,,,,,00058217,17,7042980,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Gross,,Stephen,,Houston,TX,77079-7213,6/2/2010,100.00,Chevron,Engineer,,,,,,,,00058217,171,7042981,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Gross,,Stephen,,Houston,TX,77079-7213,6/30/2010,100.00,Chevron,Engineer,,,,,,,,00058217,213,7042982,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Grover,,James,,Bay City,TX,77414,2/10/2010,100.00,Evans Systems,Environmental President,,,,,,,,00058217,51,7042983,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Hall,,Charles,,League City,TX,77574,5/21/2010,100.00,,,,,,,,,,00058217,144,7042984,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Hall,,Kimberly,,Hillsdale,NJ,17642,6/29/2010,500.00,Self Employed,Consultant,,,,,,,,00058217,210,7042985,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Hall,,Sam,,Corpus Christi,TX,78418,6/17/2010,100.00,Retired,Retired,,,,,,,,00058217,185,7042986,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Harrison,,Carmel,,Bay City,TX,77414,1/26/2010,100.00,,,,,,,,,,00058217,10,7042987,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Greenberg Traurig PA PAC,,,,Houston,TX,77006,4/16/2010,500.00,,,,,,,X,C00266585,,00058217,100,7042977,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Texas Dental Association PAC/ DENPAC,,,,Austin,TX,78704,5/26/2010,250.00,,,,,,,,,,00058217,167,7043060,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Sliva,,Nancy,,Bay City,TX,77404-0949,2/10/2010,200.00,Gulf Coast AG,,,,,,,,,00058217,65,7043051,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Thibaut,,Mark,,Houston,TX,77042,6/30/2010,700.00,GulfMark Energy Inc,,,,,,,,,00058217,215,7043069,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Thibaut,,Marie,,Houston,TX,77068,5/17/2010,150.00,,,,,,,,,,00058217,124,7043068,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,The Chickasaw Nation,,,,Ada,OK,74820,2/12/2010,"1,000.00",,,,,,,,,,00058217,72,7043067,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Tex-Pipe PAC,,,,Austin,TX,78701,6/17/2010,500.00,,,,,,,,,,00058217,187,7043066,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,TEXPAC - Texas Medical Association PAC,,,,Austin,TX,78701,6/30/2010,"1,000.00",,,,,,,,,,00058217,216,7043065,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,4/21/2010,"1,000.00",,,,,,,,,,00058217,104,7043064,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Texas State Association of Fire Fighters Action Committee PAC,,,,Austin,TX,78745-1197,5/3/2010,500.00,,,,,,,,,,00058217,109,7043063,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Thompson,,Lindsey,,Bay City,TX,77404,2/10/2010,250.00,,,,,,,,,,00058217,67,7043071,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Texas Department of Public Safety Officers Association PAC,,,,Baytown,TX,77520,4/16/2010,250.00,,,,,,,,,,00058217,95,7043061,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Torres,,Gerard,,Austin,TX,78701-2468,5/21/2010,250.00,TXU,Lobbyist,,,,,,,,00058217,145,7043072,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Texas American Federation of Teachers COPE,,,,Austin,TX,78704,6/30/2010,500.00,,,,,,,,,,00058217,214,7043059,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Texans for Insurance Reform PAC,,,,Austin,TX,78704,2/26/2010,500.00,,,,,,,,,Website Maintenance,00058217,80,7043058,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Texans for Insurance Reform PAC,,,,Austin,TX,78704,2/17/2010,410.55,,,,,,,,,Website Maintenance,00058217,76,7043057,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Texans for Insurance Reform PAC,,,,Austin,TX,78704,2/17/2010,"2,500.00",,,,,,,,,Website launch,00058217,77,7043056,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Teamsters Local Union #988 Drive Political Fund PAC,,,,Houston,TX,77032,5/21/2010,"2,500.00",,,,,,,,,,00058217,159,7043055,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Stuart,,Don,,Houston,TX,77219,5/12/2010,100.00,Legacy Community Health Services,Medical Records Clerk,,,,,,,,00058217,117,7043054,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Steen,,Lias,,Houston,TX,77056-2608,5/26/2010,250.00,Oil States International Inc.,VP Legal/ Human Resources,,,,,,,,00058217,168,7043053,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Sneary,,Loy,,Bay City,TX,77414-5815,1/27/2010,500.00,L & H Farms and Windmill Farms,Owner,,,,,,,,00058217,14,7043052,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Texas Health Care Association PAC,,,,Austin,TX,78765,3/4/2010,"2,000.00",,,,,,,,,,00058217,82,7043062,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Webb,,Paul,,Richmond,TX,77406,1/26/2010,100.00,,,,,,,,,,00058217,11,7043083,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Leslie,,Jessica,,San Antonio,TX,78209,6/29/2010,250.00,None,Retired,,,,,,,,00058217,206,7043009,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Green,,Larry,,Houston,TX,77045,6/16/2010,250.00,Houston Works,Attorney,,,,,,,,00058217,181,7042975,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Aberly,,Naomi,,Dallas,TX,75229,6/16/2010,500.00,Self,Homemaker,,,,,,,,00058217,182,7042923,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Zarinkelk,,Giti,,Spring,TX,77380,5/21/2010,100.00,Zarinkelk Engineering Services Inc.,President,,,,,,,,00058217,137,7043090,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Yank,,Theodore,,Kingwood,TX,77345,5/21/2010,100.00,,,,,,,,,,00058217,142,7043089,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Wolf,,Robert,,Houston,TX,77077,4/1/2010,100.00,,,,,,,,,,00058217,85,7043088,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Williams,,Suzette,,Bay City,TX,77414,2/10/2010,150.00,,,,,,,,,,00058217,61,7043087,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Wilkinson,,Bobby,,Bay City,TX,77414,1/22/2010,100.00,Matagorda County Abstract & Title Co.,Executive,,,,,,,,00058217,5,7043086,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Third Thursday Group PAC,,,,Houston,TX,77006,6/18/2010,"10,000.00",,,,,,,,,,00058217,189,7043070,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Webster,,Frank,,Houston,TX,77057,5/25/2010,200.00,Adams Resources & Energy Inc.,President,,,,,,,,00058217,165,7043084,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,6/4/2010,500.00,,,,,,,,,,00058217,173,7043074,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Watson,,Kirk,,Austin,TX,78703-1806,5/3/2010,250.00,Brown McCarroll,Attorney,,,,,,,,00058217,106,7043082,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Walle Campaign Fund,,Armando,,Houston,TX,77039,5/21/2010,100.00,State of Texas,State Representative,,,,,,,,00058217,140,7043081,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Walle,,Armando,,Houston,TX,77039,1/26/2010,150.00,State of Texas,State Representative,,,,,,,,00058217,12,7043080,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Veselka,,Larry,,Houston,TX,77005-2225,6/29/2010,250.00,Smyser Kaplan & Veselka LLP,Attorney,,,,,,,,00058217,208,7043079,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Veselka,,Larry,,Houston,TX,77005-2225,1/1/2010,250.00,Smyser Kaplan & Veselka LLP,Attorney,,,,,,,,00058217,221,7043078,0,7/15/2010,,
