"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Aaron,,Randy C.,,Wichita Falls,TX,76308,10/21/2009,500.00,Fidelity Bank/Burkburnett,President,,,,,,,,00033299,010420100C12170,6470414,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Alliance Power Co. LLC,,,,Wichita Falls,TX,76301,10/28/2009,250.00,,,,,,,,,,00033299,010420100C12184,6470416,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,10/21/2009,"1,000.00",,,,,,,,,,00033299,010420100C12169,6470417,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Bayless Jr.,,W. David,,Denison,TX,75021,9/28/2009,200.00,,,,,,,,,,00033299,010420100C12094,6470418,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Beef PAC,,,,Amarillo,TX,79106,10/21/2009,"2,500.00",,,,,,,,,,00033299,010420100C12166,6470419,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Windstream PAC,,,,Little Rock,AR,72212,12/1/2009,250.00,,,,,,,X,C00425975,,00033299,010420100C12212,6470494,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,AT&T Texas PAC,,,,Austin,TX,78701,10/23/2009,"2,500.00",,,,,,,,,,00033299,010420100C12175,6470413,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",IND,Turner,,Bob,,Voss,TX,76888,4/21/2010,300.00,Bob Turner Rural Issues Consul,Consultant,,,,,,,,00033299,070820100C12343,6981813,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,4/28/2010,"1,000.00",,,,,,,,,,00033299,070820100C12361,6981814,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",IND,Valdez,,Jerry,,Austin,TX,78711,1/13/2010,"1,057.29",The Valdez Company,Lobbyist,,,,,,,Donated Food&Bev:FR AustinClub,00033299,070820100C12365,6981815,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,1/14/2010,"2,000.00",,,,,,,,,,00033299,070820100C12278,6981816,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,4/21/2010,"1,500.00",,,,,,,,,,00033299,070820100C12346,6981817,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Windstream PAC,,,,Little Rock,AR,72212,4/21/2010,500.00,,,,,,,X,C00425975,,00033299,070820100C12354,6981818,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Wittenburg and Associates LLC,,,,Austin,TX,78701,4/21/2010,250.00,,,,,,,,,,00033299,070820100C12352,6981819,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,XTO Energy Inc. PAC,,,,Fort Worth,TX,76102,6/23/2010,"1,000.00",,,,,,,,,,00033299,070820100C12368,6981820,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",IND,Seidlits,,Curtis L.,,Austin,TX,78701,4/21/2010,250.00,Focused Advocacy,CEO,,,,,,,,00033299,070820100C12344,6981793,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",IND,Turner,,Bob,,Voss,TX,76888,1/14/2010,300.00,Bob Turner Rural Issues Consul,Consultant,,,,,,,,00033299,070820100C12277,6981812,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Raytheon Texas PAC,,,,Arlington,VA,22209,4/21/2010,"1,000.00",,,,,,,X,C00097568,,00033299,070820100C12341,6981791,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,4/21/2010,500.00,,,,,,,,,,00033299,070820100C12357,6981807,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Aetna Inc. PAC,,,,Hartford,CT,06156,4/21/2010,"1,000.00",,,,,,,X,C00181826,,00033299,070820100C12355,6981756,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",IND,Phillips Lemons,,Fredda,,Denison,TX,75020,3/23/2010,250.00,Phillips Ins. Agency Inc.,,,,,,,,,00033299,070820100C12335,6981790,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Republic Services Inc. PAC,,,,Phoenix,AZ,85054,4/21/2010,"1,000.00",,,,,,,X,C00060359,,00033299,070820100C12350,6981792,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Texas Association of Builders HOMEPAC,,,,Austin,TX,78701,4/21/2010,"1,000.00",,,,,,,,,,00033299,070820100C12347,6981803,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",IND,Simmons,,Harold,,Dallas,TX,75240,1/14/2010,"1,000.00",Contran,CEO,,,,,,,,00033299,070820100C12271,6981795,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,TSCPA PAC,,,,Wichita Falls,TX,76301,3/23/2010,"1,000.00",,,,,,,,,,00033299,070820100C12333,6981796,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Temple-Inland Inc PAC,,,,Austin,TX,78701,1/14/2010,"1,000.00",,,,,,,,,,00033299,070820100C12279,6981797,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Texas Alliance Oil and Gas PAC,,,,Wichita Falls,TX,76301,5/11/2010,"2,000.00",,,,,,,,,,00033299,070820100C12363,6981798,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,1/14/2010,100.00,,,,,,,,,,00033299,070820100C12266,6981799,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768,6/25/2010,"5,000.00",,,,,,,,,,00033299,070820100C12376,6981800,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Texas Rural Water Association PAC,,,,Austin,TX,78701,3/31/2010,"1,000.00",,,,,,,,,,00033299,070820100C12337,6981809,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Texas Assn of Insurance & Financial PAC,,,,Austin,TX,78701,4/21/2010,"1,000.00",,,,,,,,,,00033299,070820100C12359,6981802,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Texas Veterinary Medical Assn PAC,,,,Austin,TX,78754,1/14/2010,"1,000.00",,,,,,,,,,00033299,070820100C12265,6981811,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Texas Association of Mutual Ins. Co. PAC,,,,Yoakum,TX,77995,3/23/2010,"1,000.00",,,,,,,,,,00033299,070820100C12362,6981804,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Texas Consumer Finance Assoc PAC,,,,Austin,TX,78701,1/14/2010,"1,000.00",,,,,,,,,,00033299,070820100C12263,6981805,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265,1/13/2010,"2,500.00",,,,,,,,,,00033299,011320100C12255,6981806,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",IND,Long,,Wade,,Austin,TX,78703,1/14/2010,300.00,Wade Long Consulting,Lobbyist,,,,,,,,00033299,070820100C12275,6981784,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Texas Rural Water Association PAC,,,,Austin,TX,78701,1/14/2010,"1,000.00",,,,,,,,,,00033299,070820100C12274,6981808,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",IND,Perry,,Bob J.,,Houston,TX,77234,2/23/2010,"10,000.00",Perry Properties,Owner,,,,,,,,00033299,070820100C12291,6981789,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Texas State Rifle Association PAC,,,,Paige,TX,78659,4/21/2010,500.00,,,,,,,,,,00033299,070820100C12351,6981810,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Texas Assn of Crane Owners PAC,,,,Austin,TX,78716,1/14/2010,250.00,,,,,,,,,,00033299,070820100C12261,6981801,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Blackridge,,,,Austin,TX,78701,1/14/2010,"1,000.00",,,,,,,,,,00033299,070820100C12270,6981760,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Lyondell Chemical Co. PAC,,,,Houston,TX,77010,4/21/2010,500.00,,,,,,,,,,00033299,070820100C12348,6981786,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Energy PAC (TXU Energy Retail Co. LLC.),,,,Dallas,TX,75201,1/14/2010,"1,000.00",,,,,,,,,,00033299,070820100C12262,6981768,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Dallas Chapter TSCPA PAC,,,,Dallas,TX,75251,3/23/2010,"1,000.00",,,,,,,,,,00033299,070820100C12332,6981767,0,7/13/2010,,
