"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Kennedy,,Suzanne,,Austin,TX,78703,3/31/2010,50.00,,,,,,,,,,00066076,120,6807061,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Tewell,,Andrew,,Austin,TX,78746,3/30/2010,200.00,,,,,,,,,,00066076,84,6807117,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Klotz,,Wayne,,Houston,TX,77079,3/15/2010,500.00,,,,,,,,,,00066076,80,6807063,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Lambke,,Paul,,Carrolton,TX,75007,2/21/2010,250.00,,,,,,,,,,00066076,135,6807064,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Lonquist,,Richard,,Austin,TX,78733,3/5/2010,500.00,Lonquist & Co.,President,,,,,,,,00066076,25,6807065,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Obenhaus,,Richard,,Austin,TX,78746,3/31/2010,200.00,,,,,,,,,,00066076,125,6807077,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Lucas,,Cheryl,,Lakeway,TX,78734,3/5/2010,25.00,,,,,,,,,,00066076,26,6807067,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Ringo,,Richard,,Weatherford,TX,76086,4/2/2010,"1,000.00",,,,,,,,,,00066076,127,6807093,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Martin,,Don,,Austin,TX,78701,3/30/2010,100.00,,,,,,,,,,00066076,123,6807069,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Matthews,,Steve,,Austin,TX,78703,3/8/2010,500.00,Steve Matthews Company,Real Estate,,,,,,,,00066076,27,6807070,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,McGee,,Sharon,,Lago Vista,TX,78645,3/5/2010,"1,000.00",RM Mechanical,,,,,,,,,00066076,28,6807071,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,McGonigle,,George,,Austin,TX,78705,3/21/2010,100.00,,,,,,,,,,00066076,124,6807072,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Meade,,Nikelle,,Austin,TX,78739,3/5/2010,250.00,Brown McCarrol,Attorney,,,,,,,,00066076,29,6807073,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Moman,,John,,Round Rock,TX,78680,3/31/2010,100.00,,,,,,,,,,00066076,82,6807074,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Lowe,,Dale,,Austin,TX,78733,4/1/2010,500.00,Retired,Investor,,,,,,,,00066076,89,6807066,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Waldrop,,Paul,,Brownwood,TX,76802,3/4/2010,500.00,Waldrop Construction,Contractor,,,,,,,,00066076,68,6807121,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Rigsbee,,Ken,,Austin,TX,78739,4/1/2010,100.00,,,,,,,,,,00066076,88,6807091,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Strother,,Glenn,,Fort Worth,TX,76161,3/31/2010,500.00,AUI Contractors,Construction,,,,,,,,00066076,131,6807112,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Tassone,,Carmelo,,Austin,TX,78733,3/12/2010,500.00,Harvey Cleary Construction,,,,,,,,,00066076,38,6807113,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Taylor,,Andrew,,Austin,TX,78701,3/3/2010,50.00,,,,,,,,,,00066076,39,6807114,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Taylor,,Tim,,Austin,TX,78703,3/12/2010,500.00,Jackson Walker LLP,,,,,,,,,00066076,40,6807115,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Terkel,,Tom,,Austin,TX,78703,3/9/2010,250.00,Cencor Realty,,,,,,,,,00066076,41,6807116,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Stone,,D.L.,,Austin,TX,78739,3/8/2010,50.00,,,,,,,,,,00066076,37,6807110,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,VanDeWalle,,Mike,,Austin,TX,78759,3/31/2010,100.00,,,,,,,,,,00066076,132,6807120,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Stewart,,Ted,,Austin,TX,78738,3/3/2010,250.00,,,,,,,,,,00066076,36,6807109,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Welch,,William,,Austin,TX,78747,3/24/2010,200.00,,,,,,,,,,00066076,59,6807122,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Wheeler,,Chris,,Austin,TX,78739,3/23/2010,100.00,,,,,,,,,,00066076,58,6807123,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Wheeler,,Richard,,Austin,TX,78734,4/2/2010,"1,000.00",Malone Wheeler,Engineer,,,,,,,,00066076,96,6807124,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,White,,Neel,,Austin,TX,78746,3/22/2010,"1,000.00",White Construction Co.,President,,,,,,,,00066076,50,6807125,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,ENT,Williams Ltd.,,,,Austin,TX,78768,2/26/2010,500.00,,,,,,,,,,00066076,137,6807126,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Wooley,,John,,Austin,TX,78731,3/28/2010,500.00,,,,,,,,,,00066076,81,6807127,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,ENT,Texas Building Branch - AGC PAC,,,,Austin,TX,78701,3/4/2010,"15,000.00",,,,,,,,,,00066076,42,6807118,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Silverstone,,Eliot,,Austin,TX,78731,3/22/2010,100.00,,,,,,,,,,00066076,57,6807102,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Rogers,,Michael,,Austin,TX,78759,3/31/2010,100.00,,,,,,,,,,00066076,128,6807094,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,ENT,San Antonio Chapter of AGC,,,,San Antonio,TX,78216,3/3/2010,500.00,,,,,,,,,,00066076,33,6807095,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Schatz,,Julie,,Southlake,TX,76092,3/4/2010,250.00,Roberts & Crow,Insurance,,,,,,,,00066076,34,6807096,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Schmidt,,Bobby,,Kyle,TX,78640,3/17/2010,"1,000.00",Schmidt Electric,President,,,,,,,,00066076,74,6807097,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Scott,,William,,Houston,TX,77035,3/8/2010,"1,000.00",Linbeck Group,General Contractor,,,,,,,,00066076,35,6807098,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Scully,,Mark,,The Woodlands,TX,77382,3/31/2010,250.00,,,,,,,,,,00066076,97,6807099,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Strother,,Glenn,,Fort Worth,TX,76161,2/25/2010,250.00,,,,,,,,,,00066076,136,6807111,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Shatz,,Julie,,Southlake,TX,76092,3/31/2010,250.00,Roberts & Crow,Insurance,,,,,,,,00066076,129,6807101,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Kemp,,Richard,,Austin,TX,78704,4/1/2010,200.00,,,,,,,,,,00066076,92,6807060,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Skaggs,,James,,Austin,TX,78746,3/28/2010,500.00,Self-employed,Investor,,,,,,,,00066076,66,6807103,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Skrobarczyk,,Philip,,Corpus Christi,TX,78411,3/17/2010,500.00,,,,,,,,,,00066076,54,6807104,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,ENT,Smith Robertson Elliot Glen Klein & Bell L.L.P.,,,,Austin,TX,78701,3/26/2010,250.00,,,,,,,,,,00066076,70,6807105,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Spence,,James,,Austin,TX,78732,4/1/2010,100.00,,,,,,,,,,00066076,90,6807106,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Spence,,Jane,,Austin,TX,78729,3/29/2010,100.00,,,,,,,,,,00066076,76,6807107,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Stephens,,James,Mr.,Austin,TX,78754,3/20/2010,500.00,Tribble & Stephens,,,,,,,,,00066076,49,6807108,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Shang,,Stephen,,Austin,TX,78749,3/30/2010,100.00,,,,,,,,,,00066076,130,6807100,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Cozart,,George,,Austin,TX,78735,2/27/2010,200.00,,,,,,,,,,00066076,133,6807017,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Dishman,,Steve,,Houston,TX,77030,3/3/2010,"1,000.00",Brookstone Corp,Construction,,,,,,,,00066076,14,6807024,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Burdette,,Milo,,Austin,TX,78703,3/18/2010,250.00,,,,,,,,,,00066076,56,6807010,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Bury,,Paul,,Austin,TX,78701,3/16/2010,"1,500.00",Bury + Partners,President,,,,,,,,00066076,67,6807011,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Collier,,Clifton,Mr.,Austin,TX,78747,3/16/2010,500.00,Howdy Honda,Auto dealer,,,,,,,,00066076,10,6807012,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Collier,,Clifton,,Austin,TX,78747,3/31/2010,"1,000.00",Howdy Honda,President,,,,,,,,00066076,103,6807013,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Coneway,,Rick,,Austin,TX,78735,3/3/2010,250.00,Doucet & Associates,Engineer,,,,,,,,00066076,11,6807014,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Budet,,Tony,,Austin,TX,78755,3/17/2010,"1,000.00",,,,,,,,,,00066076,55,6807008,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Cowan,,Greg,,Pflugerville,TX,78660,3/29/2010,500.00,C & Z Enterprises,President,,,,,,,,00066076,105,6807016,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Buchanan,,John,,Austin,TX,78759,3/31/2010,25.00,,,,,,,,,,00066076,102,6807007,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Crowley,,Timothy,,Austin,TX,78731,4/1/2010,200.00,,,,,,,,,,00066076,106,6807018,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Cumming,,George,,Amarillo,TX,79119,3/4/2010,250.00,Missouri Valley,Construction,,,,,,,,00066076,12,6807019,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Curlee,,Barry,,Austin,TX,78731,3/9/2010,100.00,Retired,Sales,,,,,,,,00066076,13,6807020,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Kenney,,Tom,,Austin,TX,78746,4/2/2010,250.00,,,,,,,,,,00066076,121,6807062,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Daugherty,,Gerald,,Austin,TX,78735,3/23/2010,200.00,,,,,,,,,,00066076,46,6807022,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Jennings,,Richard,,Austin,TX,78746,3/19/2010,500.00,,,,,,,,,,00066076,71,6807058,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Conley,,Derel,,Austin,TX,78749,3/31/2010,100.00,,,,,,,,,,00066076,104,6807015,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Beall,,Jonathan,,Austin,TX,78757,3/25/2010,50.00,,,,,,,,,,00066076,61,6807000,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,ENT,ABC PAC,,,,Austin,TX,78767,3/12/2010,500.00,Anchor Ventana Glass,Construction,,,,,,,,00066076,1,6806992,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Ahart,Jr.,Wayne,Mr.,Austin,TX,78735,3/3/2010,500.00,Brokers National,Insurance,,,,,,,Mail,00066076,3,6806993,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Albee,,Ronald,,Spicewood,TX,78669,3/14/2010,"1,500.00",Jay Reece Contractors,President,,,,,,,,00066076,4,6806994,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Allbright,Jr.,Robert,Mr.,Austin,TX,78727,3/5/2010,100.00,JMJ Services,,,,,,,,,00066076,5,6806995,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Allen,,Robert,,Austin,TX,78750,3/25/2010,200.00,,,,,,,,,,00066076,64,6806996,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Allensworth,Jr.,William,Mr.,Austin,TX,78701,3/10/2010,150.00,Allensworth & Porter,Attorney,,,,,,,,00066076,7,6806997,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Buls,III,Michael,Mr.,Austin,TX,78731,3/5/2010,150.00,Buls Hodge,Real Estate,,,,,,,,00066076,9,6807009,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Bayer,,Don,,Lexington,TX,78947,4/2/2010,300.00,,,,,,,,,,00066076,98,6806999,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Denman,,Charles,,Austin,TX,78735,4/1/2010,100.00,,,,,,,,,,00066076,94,6807023,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Beecroft,,Sam,,Corpus Christi,TX,78403,3/31/2010,500.00,,,,,,,,,,00066076,100,6807001,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Bergstrom,,Tom,,Austin,TX,78749,4/1/2010,200.00,,,,,,,,,,00066076,99,6807002,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Bradley,,James,,Austin,TX,78767,3/30/2010,"1,000.00",Capital Excavation,President,,,,,,,,00066076,85,6807003,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Brandon,III,Leroy,,Corpus Christi,TX,78410,3/4/2010,250.00,Brandon Welding,,,,,,,,,00066076,8,6807004,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Bratton,,Pamela,,Dripping Springs,TX,78620,3/31/2010,100.00,,,,,,,,,,00066076,101,6807005,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Braun,,J.M.,,Austin,TX,78746,4/1/2010,500.00,Braun & Butler Construction,Construction,,,,,,,,00066076,83,6807006,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Andres,,Warren,,Irving,TX,75063,3/10/2010,100.00,,,,,,,,,,00066076,6,6806998,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Holubec,,Paul,,Austin,TX,78703,3/25/2010,100.00,,,,,,,,,,00066076,63,6807051,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Dorsey,,Susman,,Austin,TX,78746,3/26/2010,250.00,,,,,,,,,,00066076,69,6807025,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Haegelin,,Albert,,Austin,TX,78731,3/18/2010,250.00,,,,,,,,,,00066076,73,6807044,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Danze,,Chris,,Austin,TX,78735,3/31/2010,250.00,,,,,,,,,,00066076,107,6807021,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Hawkes,,Karl,,Spicewood,TX,78669,3/31/2010,100.00,,,,,,,,,,00066076,115,6807046,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Hawley,,BB,,Austin,TX,78701,3/31/2010,100.00,,,,,,,,,,00066076,116,6807047,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Haws,,Arthur,,Austin,TX,78704,4/2/2010,100.00,,,,,,,,,,00066076,117,6807048,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Greco,,Charles,,Houston,TX,77005,3/31/2010,500.00,Linbeck Group,President,,,,,,,,00066076,112,6807042,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Henderson,,Charles,,Quinlan,TX,75474,3/5/2010,250.00,CD Henderson Construction,General Contractor,,,,,,,,00066076,21,6807050,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Gressett,,Drew,,Austin,TX,78731,3/29/2010,25.00,,,,,,,,,,00066076,113,6807043,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Hooper,,Larry,,Lakeway,TX,78738,3/23/2010,200.00,,,,,,,,,,00066076,47,6807052,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,ENT,Houston Associated General Contractors PAC,,,,Houston,TX,77092,3/3/2010,"5,000.00",,,,,,,,,,00066076,22,6807053,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Humphries,,James,,Laredo,TX,78041,3/31/2010,100.00,,,,,,,,,,00066076,118,6807054,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Inman,,Bobby,,Austin,TX,78746,3/27/2010,100.00,,,,,,,,,,00066076,77,6807055,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,James,,Stephan,,Spicewood,TX,78669,3/29/2010,250.00,,,,,,,,,,00066076,119,6807056,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Jastrow,,Corby,,Austin,TX,78731,3/10/2010,500.00,,Construction,,,,,,,,00066076,23,6807057,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Heitman,,Sandra,,Georgetown,TX,78628,3/10/2010,250.00,Metro Plumbing,Accounting,,,,,,,,00066076,20,6807049,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Faulkner,,Royce,,Austin,TX,78767,3/11/2010,950.00,Retired,Construction,,,,,,,,00066076,44,6807031,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Doucet,,John,,Dripping Springs,TX,78620,3/3/2010,500.00,Doucet & Associates,Engineer,,,,,,,,00066076,15,6807026,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Easterling,,Karen,,Austin,TX,78757,2/27/2010,"1,007.00",,Insurance,,,,,,,,00066076,134,6807027,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Easterly,,Jerry,,Houston,TX,77040,3/31/2010,25.00,,,,,,,,,,00066076,108,6807028,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Hall,,Kerry,,Austin,TX,78733,3/30/2010,100.00,,,,,,,,,,00066076,114,6807045,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Farmer,,Gary,,Austin,TX,78746,3/8/2010,500.00,Heritage Title,President,,,,,,,,00066076,16,6807030,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Grasso,,Joseph,,Austin,TX,78736,3/3/2010,100.00,,,,,,,,,,00066076,19,6807041,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Freid,,Scott,,Austin,TX,78746,3/29/2010,100.00,,,,,,,,,,00066076,110,6807032,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,ENT,Fulbright & Jaworski LLP Texas Committee,,,,Houston,TX,77010,3/18/2010,500.00,,,,,,,,,,00066076,51,6807033,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Fulton,,Joe,,Corpus Christi,TX,78413,3/17/2010,200.00,,,,,,,,,,00066076,75,6807034,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Gallagher,,Jerry,,Plano,TX,75094,3/15/2010,"1,000.00",Construction Manager,President,,,,,,,,00066076,52,6807035,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Garner,,Randall,,Austin,TX,78748,3/7/2010,100.00,,,,,,,,,,00066076,48,6807036,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Gaston,,Brian,,Austin,TX,78766,3/25/2010,100.00,,,,,,,,,,00066076,62,6807037,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Gaston,,Robert,,Austin,TX,78749,3/31/2010,250.00,,,,,,,,,,00066076,111,6807038,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Gellhausen,,Bill,,San Antonio,TX,78260,3/3/2010,100.00,,,,,,,,,,00066076,17,6807039,0,4/5/2010,,
