"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Texas RN/APN PAC,,,,Austin,TX,87857,3/1/2010,500.00,,,,,,,,,,00032881,48,7132555,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Texas State Rifle Association,,,,Paige,TX,78659,4/1/2010,250.00,,,,,,,,,,00032881,54,7132556,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Texas Waterway Operators Association,,,,Houston,TX,77251,2/23/2010,500.00,,,,,,,,,,00032881,24,7132557,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,The Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,2/23/2010,500.00,,,,,,,,,,00032881,21,7132558,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Van Arsdale,,Doug,,Frisco,TX,75034,3/1/2010,500.00,Credit Solutions,CEO,,,,,,,,00032881,46,7132559,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Wells Fargo & Company Employee PAC,,,,Minneapolis,MN,55479,4/5/2010,"1,000.00",,,,,,,X,C00034595,,00032881,55,7132560,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Wright,,Harold & Dorothy,,Van,TX,75790,2/25/2010,150.00,,,,,,,,,,00032881,41,7132561,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Texas Chemical Council Association,,,,Austin,TX,78701,3/1/2010,300.00,,,,,,,,,,00032881,45,7132549,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Compass Bancshares Inc. PAC - Texas,,,,Birmingham,AL,35296,3/1/2010,"2,500.00",,,,,,,X,C00142596,,00032881,17,7132508,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Dutton,,Debra,,Van,TX,75790,2/25/2010,25.00,,,,,,,,,,00032881,31,7132515,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Dutton,,David & Jill,,Ben Wheeler,TX,75754,2/25/2010,100.00,Self,Sales,,,,,,,,00032881,37,7132514,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Lenz,,L & S,,Van,TX,75790,2/25/2010,25.00,,,,,,,,,,00032881,29,7132530,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Durant,,Tom,,Grapevine,TX,78099,2/24/2010,"1,000.00",Classic Chevrolet,Owner/Officer,,,,,,,,00032881,5,7132512,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Mooney,,Michael & Glonda,,Edgewood,TX,75117,2/25/2010,50.00,,,,,,,,,,00032881,36,7132535,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,EZCorp Inc PAC,,,,Austin,TX,78746,2/25/2010,500.00,,,,,,,,,,00032881,28,7132516,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Davis,,Jared & Bridget,,Cincinnati,OH,45236,6/3/2010,"1,000.00",Check 'n Go,Officer,,,,,,,,00032881,60,7132509,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Dutton,,Beverly,,Van,TX,75790,2/25/2010,50.00,,,,,,,,,,00032881,35,7132513,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Comerica Inc. PAC,,,,Detroit,MI,48275,2/24/2010,"1,000.00",,,,,,,X,C00393173,,00032881,11,7132507,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,CitiGroup PAC,,,,Washington,TX,20004,3/1/2010,"1,000.00",,,,,,,X,C00039305,,00032881,15,7132506,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Beef-PAC,,,,Amarillo,TX,79106,2/24/2010,"1,000.00",,,,,,,,,,00032881,3,7132505,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Barker,,Jerry & Mary,,Wills Point,TX,75169,4/22/2010,150.00,,,,,,,,,,00032881,56,7132504,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,American Collectors Association of Texas,,,,Austin,TX,78752,2/25/2010,500.00,,,,,,,,,,00032881,26,7132503,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,AT&T Texas PAC,,,,Austin,TX,78701,5/19/2010,32.41,,,,,,,,,Expenditure made in connection with a fundraiser,00032881,51,7132502,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Diaz,,Pedro,,Emory,TX,75440,5/3/2010,70.00,,,,,,,,,,00032881,57,7132510,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Hilliard,,Keith,,Van,TX,75790,3/1/2010,150.00,,,,,,,,,,00032881,44,7132526,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,King,,Phil,,Weatherford,TX,76806,2/24/2010,"1,000.00",State of Texas,State Representative,,,,,,,,00032881,4,7132529,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Dow Chemical Company Employees PAC,,,,Midland,MI,48674,2/25/2010,250.00,,,,,,,,,,00032881,25,7132511,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,JPMorgan Chase & Co. PAC,,,,Chicago,IL,60603,2/24/2010,"2,000.00",,,,,,,X,C00128512,,00032881,9,7132527,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Johnson,,Robert,,Austin,TX,78701,3/1/2010,"2,500.00",,,,,,,,,,00032881,16,7132528,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,2/25/2010,500.00,,,,,,,,,,00032881,27,7132525,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Gregory,,Louis P.,Mr.,Plano,TX,75023-5922,2/22/2010,"1,000.00",Atmos Energy Corporation,Senior VP & General Counsel,,,,,,,,00032881,1,7132524,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Greenberg Traurig PAC,,,,Miami,FL,33131,2/24/2010,"1,000.00",,,,,,,X,C00266585,,00032881,7,7132523,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Graydon Group LLC,,,,Austin,TX,78701,4/29/2010,32.41,,,,,,,,,Expenditure made in connection with a fundraiser,00032881,52,7132522,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,GOPAC - TX,,,,Austin,TX,78701,6/17/2010,627.40,,,,,,,,,See travel info on Schedule T,00032881,64,7132521,1,7/19/2010,,X
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,GOPAC - TX,,,,Austin,TX,78701,6/17/2010,262.20,,,,,,,,,fact finding trip-overnight accommodations for attendance & participation in ntl economic summit,00032881,62,7132520,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,GOPAC - TX,,,,Austin,TX,78701,6/17/2010,169.00,,,,,,,,,fact finding trip-registration fee for attendance and participation in national economic summit,00032881,63,7132519,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Friends of The University PAC,,,,Austin,TX,78763,3/1/2010,500.00,,,,,,,,,,00032881,49,7132518,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Fitzgerald,,Robert & Vicki,,Van,TX,75790,2/25/2010,150.00,,,,,,,,,,00032881,38,7132517,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,441481,"Flynn, Dan",IND,Cain,,Dewayne,,Rockwall,TX,75087,1/17/2010,500.00,Cain Funeral Home,Funeral Director,,,,,,,,00032881,3,6620820,0,2/1/2010,,
"Flynn, Dan",RCPT,COH,A1,441481,"Flynn, Dan",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,1/14/2010,"2,000.00",,,,,,,X,C00381954,,00032881,1,6620819,0,2/1/2010,,
"Flynn, Dan",RCPT,COH,A1,441481,"Flynn, Dan",IND,Ellis,,Randy,,Friendswood,TX,77546,1/21/2010,500.00,Self,Orthodontist,,,,,,,,00032881,4,6620821,0,2/1/2010,,
"Flynn, Dan",RCPT,COH,A1,441481,"Flynn, Dan",IND,Simmons,,Harold,,Dallas,TX,75240,1/1/2010,"1,000.00",Contran,CEO/Entrepreneur,,,,,,,,00032881,5,6620823,0,2/1/2010,,
"Flynn, Dan",RCPT,COH,A1,441481,"Flynn, Dan",ENT,NRA Political Victory Fund,,,,Fairfax,VA,22030-7400,1/14/2010,500.00,,,,,,,X,C00053553,,00032881,2,6620822,0,2/1/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Barbee,,EG & Sylvia,,Canton,TX,75103,10/16/2009,50.00,,,,,,,,,,00032881,27,6601611,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Herlocker,,JH,,Mineola,TX,75773,10/16/2009,400.00,Mineola Community Bank,President,,,,,,,,00032881,58,6601639,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Friends of Credit Unions PAC,,,,Austin,TX,78727,12/18/2009,500.00,,,,,,,,,,00032881,103,6601634,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Bank of America Corp PAC,,,,Wilmington,DE,19884,10/27/2009,"2,000.00",,,,,,,X,C00043489,,00032881,85,6601610,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Automobile Dealers Association,,,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,00032881,71,6601609,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,American National Insurance Co PAC,,,,Galveston,TX,77550,12/22/2009,"1,000.00",,,,,,,,,,00032881,106,6601608,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,A&M PAC,,,,Austin,TX,78768,12/18/2009,375.00,,,,,,,,,,00032881,102,6601607,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Fletcher,,Allen,,Houston,TX,77070,8/10/2009,320.00,Texas,State Representative,,,,,,,,00032881,4,6601633,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Harper,,Chip,,Paris,TX,75460,10/16/2009,250.00,Self,Building Contractor,,,,,,,,00032881,54,6601635,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Hartley,,BG,,Tyler,TX,75701,10/16/2009,"1,000.00",Southside Bank,President,,,,,,,,00032881,73,6601636,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Barker,,Jerry & Mary,,Wills Point,TX,75169,10/16/2009,50.00,,,,,,,,,,00032881,24,6601612,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Hayes,,Irma,,Canton,TX,75103,10/16/2009,10.00,,,,,,,,,,00032881,9,6601638,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Cash America International Inc. PAC,,,,Ft. Worth,TX,76102,10/16/2009,"1,500.00",,,,,,,,,,00032881,75,6601618,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Hillco PAC,,,,Austin,TX,78701,8/10/2009,"1,000.00",,,,,,,,,,00032881,6,6601640,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Hillco PAC,,,,Austin,TX,78701,10/14/2009,760.00,,,,,,,,,Dallas Cowboy football tickets for fundraiser event,00032881,115,6601641,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Hinkle,,Ronald,,Austin,TX,78711,10/16/2009,500.00,The Ratliff Company,Lobbyist,,,,,,,,00032881,63,6601642,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,HOMEPAC of Texa,,,,Austin,TX,78701,10/16/2009,500.00,,,,,,,,,,00032881,67,6601643,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Hayes,,Irma,,Canton,TX,75103,10/16/2009,25.00,,,,,,,,,,00032881,15,6601637,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Deuell,,Bob,,Greenville,TX,75404,8/25/2009,80.07,,,,,,,,,,00032881,2,6601623,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,11/12/2009,"3,000.00",,,,,,,,,,00032881,8,6601631,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Hoyle,,Brian,,Longview,TX,75605,10/16/2009,25.00,,,,,,,,,,00032881,17,6601644,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Fields,,Albert & Lois,,Heath,TX,75032,10/16/2009,100.00,,,,,,,,,,00032881,51,6601632,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Erinakes,,David & Elaine,,Murphy,TX,75094,10/16/2009,100.00,,,,,,,,,,00032881,43,6601630,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Erben & Yarbrough,,,,Austin,TX,78701,12/14/2009,500.00,,,,,,,,,,00032881,97,6601628,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,English,,Linda,,Eustace,TX,75124,10/14/2009,500.00,Department of Public Safety,Police Officer,,,,,,,,00032881,112,6601627,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Dutton,,David & Jill,,Ben Wheeler,TX,75754,10/16/2009,20.00,,,,,,,,,,00032881,11,6601626,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Burnett,,Pat,,Wills Point,TX,75169,10/16/2009,25.00,,,,,,,,,,00032881,13,6601616,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Dutton,,David & Jill,,Ben Wheeler,TX,75754,10/16/2009,150.00,Self,Sales,,,,,,,,00032881,48,6601624,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Blackridge PAC,,,,Austin,TX,78701,8/10/2009,500.00,,,,,,,,,,00032881,5,6601613,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Dallas Chapter TSCPA PAC,,,,Dallas,TX,75251,10/16/2009,500.00,,,,,,,,,,00032881,66,6601622,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Cooper,,Cliff & cheryl,,Ben Wheeler,TX,75754,10/16/2009,30.00,,,,,,,,,,00032881,18,6601621,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Coleman,,Albert,,Wills Point,TX,75169,10/16/2009,100.00,,,,,,,,,,00032881,40,6601620,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Cluck,,Roxie,,Canton,TX,75103,10/16/2009,100.00,Self,Attorney,,,,,,,,00032881,45,6601619,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Cade,,B,,Canton,TX,75103,12/22/2009,300.00,Self,Attorney,,,,,,,,00032881,104,6601617,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Brown,,Larry & Lisa,,Ben Wheeler,TX,75754,10/16/2009,60.00,,,,,,,,,,00032881,28,6601615,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Blackridge PAC,,,,Austin,TX,78701,10/16/2009,"3,000.00",,,,,,,,,,00032881,80,6601614,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Dutton,,David & Jill,,Ben Wheeler,TX,75754,10/16/2009,100.00,,,,,,,,,,00032881,44,6601625,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Tarno,,Dan & Cendy,,Canton,TX,75103,10/16/2009,50.00,,,,,,,,,,00032881,25,6601692,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,The American Electric Power Company PAC,,,,Austin,TX,78701,10/16/2009,"1,500.00",,,,,,,,,,00032881,76,6601701,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Texas Credt Union League PAC,,,,Dallas,TX,75265,10/16/2009,"2,500.00",,,,,,,,,,00032881,79,6601700,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Texas Credt Union League PAC,,,,Dallas,TX,75265,8/10/2009,"2,500.00",,,,,,,,,,00032881,7,6601699,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Texas Building Branch-AGC PAC,,,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,00032881,72,6601698,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Texas Bankers Association Bank PAC,,,,Austin,TX,78701,12/14/2009,500.00,,,,,,,,,,00032881,98,6601697,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Texas Association of Mortgage Brokers PAC,,,,Dallas,TX,75254,10/16/2009,500.00,,,,,,,,,,00032881,62,6601696,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,12/14/2009,100.00,,,,,,,,,,00032881,92,6601695,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Slaton,,Christopher,,Athens,TX,75751,10/16/2009,50.00,,,,,,,,,,00032881,26,6601684,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,TBA Bank PAC,,,,Austin,TX,78701,10/16/2009,"3,000.00",,,,,,,,,,00032881,81,6601693,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,The Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,12/14/2009,250.00,,,,,,,,,,00032881,94,6601704,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Talbert,,Kenneth,,Dallas,TX,75230,10/16/2009,"2,000.00",DebtXS,Businessman,,,,,,,,00032881,77,6601691,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Stubblefield,,JJ,,Canton,TX,75103,10/16/2009,20.00,,,,,,,,,,00032881,10,6601690,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Stovall,,Bobby,,Greenville,TX,75403,10/16/2009,900.00,Kiney Abstract,President,,,,,,,,00032881,69,6601689,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Stainbeck,,Timothy,,Greenville,TX,75402,10/16/2009,100.00,,,,,,,,,,00032881,33,6601688,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Spruiell Law Office,,,,Canton,TX,75103,10/16/2009,400.00,,,,,,,,,,00032881,60,6601687,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Sportsman,,Charles,,Ben Wheeler,TX,75754,10/16/2009,50.00,,,,,,,,,,00032881,23,6601686,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Smith,,Mickey,,Kilgore,TX,75663,10/16/2009,250.00,Smith Partners Ltd,Self,,,,,,,,00032881,55,6601685,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,12/14/2009,"1,000.00",,,,,,,,,,00032881,100,6601694,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Watson,,Paul & Diana,,Van,TX,75790,10/16/2009,25.00,,,,,,,,,,00032881,14,6601714,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Erinakes,,David & Elaine,,Murphy,TX,75094,10/16/2009,100.00,,,,,,,,,,00032881,30,6601629,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Huffines,,Phillip & Holly,,Dallas,TX,75225,10/16/2009,250.00,Huffines Communities Inc,Owner,,,,,,,,00032881,56,6601645,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Wright,,Harold & Dorothy,,Van,TX,75790,10/30/2009,100.00,,,,,,,,,,00032881,86,6601721,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Worthen,,James & Laura,,Big Sandy,TX,75755,10/16/2009,100.00,,,,,,,,,,00032881,36,6601720,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Worsham,,John & Arline,,Houston,TX,77056,10/16/2009,35.00,,,,,,,,,,00032881,19,6601719,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Wise,,Harold & Darlene,,Canton,TX,75103,10/16/2009,500.00,Dairy Palace,Retired,,,,,,,,00032881,65,6601718,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Winstead PC PAC,,,,Dallas,TX,75270,12/14/2009,"1,000.00",,,,,,,,,,00032881,101,6601717,0,1/15/2010,,
