"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Saenz Public Affairs,,,,Austin,TX,78747,8/31/2009,300.00,Self,Public Affairs,,,,,,,,00054543,32,6462374,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Texans for Better Education,,,,Houston,TX,77024,12/23/2009,"1,000.00",None,PAC,,,,,,,,00054543,63,6462380,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78767,10/5/2009,"1,000.00",None,PAC,,,,,,,,00054543,44,6462381,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Texas Construction Association PAC,,,,Austin,TX,78701,11/30/2009,"1,000.00",None,PAC,,,,,,,,00054543,68,6462382,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,8/27/2009,500.00,Self,PAC,,,,,,,,00054543,26,6462383,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Sparks,,Sam,Mr.,Progreso,TX,78579,9/28/2009,500.00,Progreso International Bridge,International Bridge Operator,,,,,,,,00054543,19,6462378,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,10/1/2009,15.78,None,PAC,,,,,,,Roon fee and refreshments,00054543,54,6462385,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Solis,,Jim,Mr.,Harlingen,TX,78550,10/26/2009,"2,000.00",Self,Attorney,,,,,,,,00054543,51,6462377,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Wholesale Beer Distributors of  Texas,,,,Austin,TX,78701,9/4/2009,15.78,None,PAC,,,,,,,Refreshments,00054543,4,6462398,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Wholesale Beer Distributors of  Texas PAC,,,,Austin,TX,78701,8/31/2009,500.00,None,PAC,,,,,,,,00054543,33,6462399,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Zachry Construction Corp. PAC,,,,San Antonio,TX,78205,12/18/2009,500.00,None,PAC,,,,,,,,00054543,72,6462400,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Texas Produce Association TEX-PAC,,,,Mission,TX,78572,9/2/2009,200.00,None,PAC,,,,,,,,00054543,23,6462387,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Blackridge,,,,Austin,TX,78701,8/3/2009,3.29,None,Governmental Affairs,,,,,,,Food for fundraiser.,00054543,2,6462338,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Briones,,Rolando,Mr.,San Antonio,TX,78209,9/29/2009,250.00,Self,Consultant,,,,,,,,00054543,17,6462342,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,7/30/2009,3.44,None,PAC,,,,,,,Food for fundraiser.,00054543,1,6462384,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78760,8/6/2009,250.00,None,PAC,,,,,,,,00054543,29,6462368,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,McAllen,,Robert,Mr.,Weslaco,TX,78596,9/28/2009,500.00,Self,Insurance,,,,,,,,00054543,7,6462361,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Medina,,Trinidad,Mr.,Alamo,TX,78516,10/21/2009,500.00,Self,Pharmacist,,,,,,,,00054543,50,6462362,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Memorial Funeral Home,,,,Edinburg,TX,78539,12/30/2009,500.00,None,Funeral Home,,,,,,,,00054543,65,6462363,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Memorial Marker Company,,,,San Juan,TX,78589,12/30/2009,500.00,None,Grave Markers,,,,,,,,00054543,64,6462364,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Montalvo,,Monse,Mr.,Weslaco,TX,78596,9/29/2009,200.00,Self,Insurance Agent,,,,,,,,00054543,14,6462365,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Tanus,,Abraham,Mr.,Weslaco,TX,78596,10/2/2009,"4,000.00",Tan U S Sales Co Inc,President,,,,,,,,00054543,21,6462379,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Munoz,,Jose,Mr.,Harlingen,TX,78550,9/29/2009,500.00,Self,Engineer,,,,,,,,00054543,13,6462367,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,LeFevre,,Richard,Mr.,McAllen,TX,78504,9/29/2009,250.00,Self,Environmental Counseling,,,,,,,,00054543,12,6462360,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Peisen,,Val,Mr.,McAllen,TX,78501,9/21/2009,"2,500.00",L & F Distributors,Partner,,,,,,,,00054543,6,6462369,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Phillips,,Joe,Mr.,Mission,TX,78572,9/27/2009,500.00,Self,Developer,,,,,,,,00054543,22,6462370,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,R A C - Good Government PAC,,,,Plane,TX,75024,8/24/2009,"1,000.00",None,PAC,,,,,,,,00054543,35,6462371,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Reddy,,Reganti,Dr.,Weslaco,TX,78596,10/21/2009,100.00,Self,Doctor,,,,,,,,00054543,49,6462372,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Resendez,,Linda,Ms.,Mission,TX,78574,10/21/2009,500.00,Edinburg Regional Medical Center,CEO,,,,,,,,00054543,48,6462373,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Salinas,,Benjamin,Dr.,Mercedes,TX,78570,9/29/2009,500.00,Self,Doctor,,,,,,,,00054543,9,6462375,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Mostyn Law Firm P.C.,,,,Houston,TX,77027,12/30/2009,"10,000.00",None,Law Firm,,,,,,,,00054543,60,6462366,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Austin Firefighters PAC,,,,Austin,TX,78752,8/31/2009,250.00,None,PAC,,,,,,,,00054543,38,6462337,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Texas State Assn. of Firefighters Action Committee,,,,Austin,TX,78745,10/8/2009,250.00,None,PAC,,,,,,,,00054543,55,6462388,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,A & M PAC,,,,Austin,TX,78768,10/29/2009,250.00,None,PAC,,,,,,,,00054543,70,6462332,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,ActBlue Texas,,,,Cambridge,MA,02238,12/15/2009,9.60,None,PAC,,,,,,,,00054543,59,6462333,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,American Pharmacy Inc. GPAC,,,,San Antonio,TX,78216,9/29/2009,500.00,None,PAC,,,,,,,,00054543,69,6462334,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Cabaza,,Raul and Cynthia,,Weslaco,TX,78596,10/24/2009,125.00,Shepard Walton and King Insurance Group,Insurance Agent,,,,,,,,00054543,41,6462344,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,9/22/2009,3.44,None,PAC,,,,,,,Room fee,00054543,5,6462335,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,10/13/2009,15.78,None,PAC,,,,,,,Room fee and refreshments,00054543,43,6462336,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,6/8/2010,"1,000.00",None,PAC,,,,,,,,00054543,49,7001638,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78711,3/1/2010,500.00,None,PAC,,,,,,,,00054543,8,7001628,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,6/14/2010,500.00,None,PAC,,,,,,,,00054543,45,7001629,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",ENT,Texas Economic Development Council -PAC,,,,Austin,TX,78701,2/23/2010,500.00,None,PAC,,,,,,,,00054543,5,7001630,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",ENT,Texas Farm Bureau Agfund Inc. -  Multicandidate,,,,Waco,TX,76702,2/26/2010,500.00,None,Multicandidate Committee,,,,,,,,00054543,12,7001631,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",ENT,Texas Friends of Time Warner Cable,,,,Houston,TX,77056,5/25/2010,500.00,None,PAC,,,,,,,,00054543,26,7001632,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",ENT,Texas Funeral Directors Association - PAC,,,,AUstin,TX,78741,4/19/2010,500.00,None,PAC,,,,,,,,00054543,21,7001633,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",ENT,Texas GEO Group Inc. PAC,,,,New Braunfels,TX,78130-3154,2/25/2010,250.00,None,PAC,,,,,,,,00054543,10,7001634,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,3/15/2010,840.00,None,PAC,,,,,,,Newspaper advertising,00054543,20,7001635,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",ENT,Texas Petroleum Marketers and Convenience Store Assn PAC,,,,Austin,TX,78701,2/23/2010,500.00,None,PAC,,,,,,,,00054543,4,7001637,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",ENT,K & L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,2/26/2010,250.00,None,Law Firm,,,,,,,,00054543,18,7001613,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",ENT,The Chickasaw Nation,,,,Ada,OK,74820,3/1/2010,"1,000.00",None,Indian Tribal Nation,,,,,,,,00054543,11,7001639,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",ENT,The Dow Chemical Company Employees PAC,,,,Midland,MI,48674,4/1/2010,250.00,None,PAC,,,,,,,,00054543,7,7001640,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",IND,Tijerina,,Oscar,Dr.,Mission,TX,78572,6/5/2010,"1,000.00",Self,Doctor,,,,,,,,00054543,43,7001641,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",IND,Lamantia,,Greg,Mr.,McAllen,TX,78502,5/20/2010,"1,000.00",L & F Distributors Ltd.,Vice Chairman/Beer Distributor,,,,,,,,00054543,23,7001614,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",IND,Vale,,Sam,Mr.,Rio Grande City,TX,78582,5/18/2010,"1,000.00",Starr-Carmargo Bridge Company,President,,,,,,,,00054543,34,7001643,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",IND,Leal,,Raul,Mr.,McAllen,TX,78501,5/18/2010,50.00,International Bank,Technology Director,,,,,,,,00054543,33,7001615,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",IND,Christopher,,Elna,,Austin,TX,78704,5/26/2010,100.00,Texas Association of Counties,Media,,,,,,,,00054543,25,7001603,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",IND,Chandrasekharan,,Ramachandra,Dr.,Weslaco,TX,78596,5/18/2010,200.00,Self,Doctor,,,,,,,,00054543,31,7001602,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",IND,Cardona,,Anabell,Ms.,Weslaco,TX,78596,5/18/2010,500.00,Valley Grande Institute,Owner,,,,,,,,00054543,37,7001601,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,5/26/2010,300.00,None,PAC,,,,,,,,00054543,27,7001636,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",ENT,Border Health PAC,,,,Pharr,TX,78577,5/18/2010,"5,000.00",None,PAC,,,,,,,,00054543,30,7001600,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,3/3/2010,"2,500.00",None,PAC,,,,,,,,00054543,16,7001608,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",ENT,Electric Delivery PAC of Oncor,,,,Dallas,TX,75201,5/1/2010,500.00,None,PAC,,,,,,,,00054543,22,7001607,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",IND,Davila,,Robert,Mr.,Weslaco,TX,78596,3/12/2010,500.00,Self,Oil Field,,,,,,,,00054543,29,7001606,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",IND,Cortez,,Albert,Mr.,Austin,TX,78749,6/14/2010,50.00,Self,Lobbyist,,,,,,,,00054543,40,7001605,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",ENT,Medical Defense PAC,,,,Austin,TX,78701,2/23/2010,"2,500.00",None,PAC,,,,,,,,00054543,1,7001617,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",ENT,Compass Bancshares Inc. PAC - Texas,,,,Birmingham,AL,35296,3/1/2010,"1,500.00",None,PAC - Texas,,,,,,,,00054543,3,7001604,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",IND,Montalvo,,Monse,Mr.,Weslaco,TX,78596,5/18/2010,160.00,Self,Insurance Agent,,,,,,,,00054543,36,7001618,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",ENT,Mostyn Law Firm P.C.,,,,Houston,TX,77027,3/10/2010,"10,000.00",None,Law Firm,,,,,,,,00054543,19,7001619,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",ENT,NRA-Political Victory Fund,,,,Fairfax,VA,22030-7400,3/1/2010,500.00,None,PAC,,,,,X,00016799,,00054543,6,7001620,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",ENT,South Texas Property Rights PAC,,,,Falfurrias,TX,78355,2/26/2010,500.00,None,PAC,,,,,,,,00054543,17,7001627,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",IND,Ramirez,,Rene,Mr.,Edinburg,TX,78540,5/18/2010,300.00,Hidalgo County,County Judge,,,,,,,,00054543,32,7001622,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",IND,Serafy,Jr.,Nicholas,Mr.,Brownsville,TX,78520,5/17/2010,"1,000.00",Proficiency Testing Services Industry,President & CEO,,,,,,,,00054543,24,7001626,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",IND,Rosenthal,,Marc,Mr.,Austin,TX,78730,2/26/2010,"3,000.00",Self,Attorney,,,,,,,,00054543,2,7001623,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",IND,Vance,,Beth,Dr.,Weslaco,TX,78596,6/7/2010,200.00,Self,Dentist,,,,,,,,00054543,48,7001644,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",IND,Russell,,Sally,Ms.,Weslaco,TX,78596,3/2/2010,10.00,None,Retired,,,,,,,,00054543,13,7001624,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",ENT,Saenz Public Affairs,,,,Austin,TX,78747,5/25/2010,250.00,Self,Public Affairs,,,,,,,,00054543,28,7001625,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",IND,Hinojosa,,Juan,Mr.,McAllen,TX,78504,5/18/2010,500.00,Self,Attorney/State Senator,,,,,,,,00054543,38,7001610,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",IND,McDougal,,Pedro,Dr.,Weslaco,TX,78596,6/10/2010,"1,000.00",Self,Doctor,,,,,,,,00054543,46,7001616,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",ENT,Independent Bankers Assoc. of Texas,,,,Austin,TX,78701,5/26/2010,500.00,None,PAC,,,,,,,,00054543,47,7001611,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",IND,Ingersoll,,Deborah,Ms.,Austin,TX,78701,6/15/2010,250.00,Self,Lobbyist,,,,,,,Fundraiser at the Austin Club,00054543,50,7001612,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",ENT,Hillco PAC,,,,Austin,TX,78701,6/14/2010,500.00,None,PAC,,,,,,,,00054543,42,7001609,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",IND,Pena,,Jose,Dr.,Donna,TX,78537,5/18/2010,"1,000.00",Self,Doctor,,,,,,,,00054543,35,7001621,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",ENT,American Federation of State County and Municipal Emps-AFL-CIO,,,,Washington,DC,20036,2/26/2010,"1,000.00",None,Union,,,,,,,,00054543,14,7001598,0,7/14/2010,,
