"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Barnes,,Bob,Mr.,Granbury,TX,76049,1/19/2010,"1,000.00",,Businessman,,,,,,,,00053421,39,6613433,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Bruce,,Cory,Mr.,Canyon,TX,79015,1/20/2010,200.00,,,,,,,,,,00053421,23,6613434,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",ENT,Consulting Engineers PAC,,,,Austin,TX,78701,1/14/2010,500.00,,,,,,,,,,00053421,13,6613435,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Cox,,Bobby,Mr.,Fort Worth,TX,76109-4828,1/20/2010,"15,000.00",,Restaurant Owner,,,,,,,,00053421,22,6613436,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Darden,,Lori,Ms.,Amarillo,TX,79110,1/12/2010,50.00,,,,,,,,,,00053421,31,6613437,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Garey,,Glen,Mr.,Austin,TX,78767-1429,1/14/2010,100.00,,,,,,,,,,00053421,6,6613438,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Glenn,,Jeremy,Mr.,Chicago,IL,60618-6203,1/14/2010,250.00,,Attorney,,,,,,,,00053421,4,6613440,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",ENT,Kevin S King DDS PA,,,,Amarillo,TX,79119,1/21/2010,"2,000.00",,,,,,,,,,00053421,28,6613442,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,1/14/2010,500.00,,,,,,,,,,00053421,10,6613443,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",ENT,Meckler Bulger Tilson Marick & Pearson LLP,,,,Chicago,IL,60606,1/8/2010,500.00,,,,,,,,,,00053421,5,6613448,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",ENT,M.T.C. Real Estate LLC,,,,San Antonio,TX,78207,1/19/2010,"1,000.00",,,,,,,,,,00053421,21,6613445,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Seelye,,Paul,Mr.,Amarillo,TX,79121,1/15/2010,25.00,,,,,,,,,,00053421,2,6613458,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,McCarty,,Lynda,Mrs.,Amarillo,TX,79106,1/15/2010,500.00,,Office Manager,,,,,,,,00053421,37,6613447,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Morris,,Danny,Mr.,Amarillo,TX,79121,1/12/2010,300.00,,,,,,,,,,00053421,35,6613449,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Pejovich,,Brenda,Ms.,Dallas,TX,75230,1/9/2010,"5,000.00",,Accountant,,,,,,,,00053421,15,6613450,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Reagan,,Brad and Karen,,Austin,TX,78701,1/14/2010,250.00,,Attorney,,,,,,,,00053421,9,6613451,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Reed,,Vance,Mr.,Amarillo,TX,79104,1/11/2010,"1,000.00",,Businessman,,,,,,,,00053421,33,6613452,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Reeves,,Michael,Mr.,Amarillo,TX,79124,1/13/2010,200.00,,,,,,,,,,00053421,34,6613453,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Rexrode,,Carroll,Mr.,Amarillo,TX,79109-4212,1/13/2010,200.00,,,,,,,,,,00053421,29,6613454,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Riffe,,Donald,Mr.,Stratford,TX,79084,1/21/2010,200.00,,,,,,,,,,00053421,36,6613455,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Rohane,,Jeremy,Mr.,Amarillo,TX,79119,1/12/2010,"1,500.00",,Business Owner,,,,,,,,00053421,16,6613456,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Saylor,,John,Mr.,Muleshoe,TX,79347,1/21/2010,100.00,,,,,,,,,,00053421,25,6613457,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Lustina,,Jennifer,Ms.,Austin,TX,78731,1/13/2010,100.00,,,,,,,,,,00053421,7,6613444,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",ENT,Gerald Franklin Insurance Agency,,,,Houston,TX,77007,1/14/2010,"1,000.00",,,,,,,,,,00053421,3,6613439,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Leininger,,James,Mr. & Mrs.,San Antonio,TX,78229,3/1/2010,"5,000.00",,Businessman,,,,,,,,00053421,45,7016684,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",ENT,Compass Bancshares Inc. PAC - Texas,,,,Birmingham,AL,35296,3/1/2010,"1,500.00",,,,,,,,,,00053421,5,7016667,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Hartley,,Tom,Mr. & Mrs.,Clovis,NM,88102,2/26/2010,150.00,,,,,,,,,,00053421,7,7016678,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Grant,,Sharon,Ms.,Muleshoe,TX,79347,2/26/2010,100.00,,,,,,,,,,00053421,14,7016677,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Glover,,Joy,Ms.,Muleshoe,TX,79347,2/26/2010,100.00,,,,,,,,,,00053421,24,7016676,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Finney,,Robert,Mr. & Mrs.,Muleshoe,TX,79347,2/26/2010,"1,000.00",,Banker,,,,,,,,00053421,2,7016675,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Fellers,,Dick,Mr. & Mrs.,Canyon,TX,79015,4/19/2010,500.00,,Farmer,,,,,,,,00053421,46,7016674,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Elzner,,Jim,Mr.,Dumas,TX,79029,2/21/2010,150.00,,,,,,,,,,00053421,34,7016673,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Ellis,,Todd,Mr.,Muleshoe,TX,79347,2/26/2010,500.00,,Businessman,,,,,,,,00053421,26,7016672,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Edwards,,Terry,Mr.,Muleshoe,TX,79347,2/26/2010,100.00,,,,,,,,,,00053421,19,7016671,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Dabney,,Brandon,Dr.,Amarillo,TX,79102,2/22/2010,250.00,,,,,,,,,,00053421,30,7016670,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Agee,,John,Mr. & Mrs.,Muleshoe,TX,79347,2/26/2010,200.00,,,,,,,,,,00053421,21,7016657,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Cox,,E.R.,Mr. & Mrs.,Muleshoe,TX,79347,2/26/2010,100.00,,,,,,,,,,00053421,9,7016668,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Leal,,Abel,Mr. & Mrs.,Dallas,TX,75231,3/1/2010,"3,000.00",,Attorney,,,,,,,,00053421,3,7016681,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Combs,,Larry,Mr. & Mrs.,Muleshoe,TX,79347,2/26/2010,40.00,,,,,,,,,,00053421,18,7016666,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Clark,,Jimmy,Mr. & Mrs.,Lorenzo,TX,79343,2/23/2010,500.00,,Businessman,,,,,,,,00053421,32,7016665,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Cage,,J.D.,Mr. & Mrs.,Muleshoe,TX,79347,2/26/2010,100.00,,,,,,,,,,00053421,10,7016664,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Brown,,James,Mr.,Muleshoe,TX,79347,2/26/2010,100.00,,Farmer,,,,,,,,00053421,22,7016663,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Bessire,,Travis,Mr. & Mrs.,Muleshoe,TX,79347,2/26/2010,100.00,,,,,,,,,,00053421,8,7016662,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Barrett,,Bruce,Mr. & Mrs.,Springlake,TX,79082,2/26/2010,500.00,,Farmer,,,,,,,,00053421,28,7016661,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Anzaldua,,Viola,Ms.,Muleshoe,TX,79347,2/26/2010,100.00,,,,,,,,,,00053421,13,7016660,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Allison,,V. Jean,,Muleshoe,TX,79347,2/26/2010,30.00,,,,,,,,,,00053421,17,7016659,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Allen,,Mark,Mr. & Mrs.,Muleshoe,TX,79347,2/26/2010,200.00,,,,,,,,,,00053421,11,7016658,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Cox,,James,Mr. & Mrs.,Muleshoe,TX,79347,2/26/2010,100.00,,,,,,,,,,00053421,23,7016669,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Sheets,,Kyle,Dr. & Mrs.,Muleshoe,TX,79347,2/26/2010,500.00,,Physician,,,,,,,,00053421,27,7016693,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Leal,,Irma,Ms.,Muleshoe,TX,79347,2/26/2010,500.00,,Retired,,,,,,,,00053421,25,7016682,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Wood,,David,Mr. & Mrs.,Muleshoe,TX,79347,2/26/2010,50.00,,,,,,,,,,00053421,16,7016704,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Wedel,,James,Mr. & Mrs.,Muleshoe,TX,79347,3/19/2010,250.00,,,,,,,,,,00053421,48,7016702,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",ENT,V. Leal Management Co. LLC,,,,Amarillo,TX,79101,3/17/2010,"1,881.76",,,,,,,,,Election Party,00053421,43,7016701,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",ENT,V. Leal Management Co. LLC,,,,Amarillo,TX,79101,3/12/2010,544.84,,,,,,,,,Volunteer food expense,00053421,44,7016700,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",ENT,V. Leal Management Co. LLC,,,,Amarillo,TX,79101,3/5/2010,"1,005.02",,,,,,,,,Volunteer food expense,00053421,42,7016699,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",ENT,V. Leal Management Co. LLC,,,,Amarillo,TX,79101,3/5/2010,90.50,,,,,,,,,Volunteer food expense,00053421,41,7016698,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",ENT,Texas Farm Bureau Friends of Agriculture (AGFUND) PAC,,,,Waco,TX,76702,3/1/2010,"1,000.00",,,,,,,,,,00053421,4,7016697,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Tayama,,Rico,Mr. & Mrs.,Amarillo,TX,79119,2/28/2010,500.00,,Businessman,,,,,,,,00053421,40,7016696,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Holt,,Ronnie,Mr. & Mrs.,Muleshoe,TX,79347,2/21/2010,200.00,,,,,,,,,,00053421,37,7016679,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Simnacher,,Tona,Ms.,Burnet,TX,78611,2/26/2010,"2,000.00",,Businesswoman,,,,,,,,00053421,1,7016694,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",ENT,HPCP Investments LLC,,,,Houston,TX,77007,3/5/2010,"1,000.00",,,,,,,,,,00053421,49,7016680,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Sanders,,Roger,Mr. & Mrs.,Dumas,TX,79029,2/24/2010,500.00,,Businessman,,,,,,,,00053421,31,7016692,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Russ,,Sherry,Ms.,Amarillo,TX,79119,2/24/2010,100.00,,,,,,,,,,00053421,33,7016691,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Rivas,,Janie,Ms.,Amarillo,TX,79118,2/28/2010,250.00,,,,,,,,,,00053421,38,7016690,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Reynolds,,Magann,Ms.,Muleshoe,TX,79347,2/26/2010,50.00,,,,,,,,,,00053421,12,7016689,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",ENT,Oncor Texas PAC,,,,Dallas,TX,75201,2/21/2010,750.00,,,,,,,,,,00053421,6,7016688,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Newton,,Frank,Mr. & Mrs.,Boerne,TX,78006,2/22/2010,100.00,,,,,,,,,,00053421,36,7016687,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Morton,,Mark,Mr. & Mrs.,Muleshoe,TX,79347,2/26/2010,100.00,,,,,,,,,,00053421,20,7016686,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Lust,,Tim,Mr. & Mrs.,Abernathy,TX,79311,2/22/2010,250.00,,,,,,,,,,00053421,29,7016685,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Leal,,Laura,Ms.,Clovis,NM,88101,3/1/2010,"1,000.00",,Business Owner,,,,,,,,00053421,50,7016683,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Williams,,James,Mr. & Mrs.,Farwell,TX,79325,2/26/2010,100.00,,,,,,,,,,00053421,15,7016703,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Solis,,B.,,Amarillo,TX,79106,2/28/2010,50.00,,,,,,,,,,00053421,39,7016695,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Younger,,Cole,Mr.,Amarillo,TX,79108,2/22/2010,25.00,,,,,,,,,,00053421,35,7016705,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Hershey,,Doug,Mr.,Amarillo,TX,79159,2/8/2010,25.00,,,,,,,,,,00053421,139,6685078,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Hugh B. Currie MD PA,,,,Amarillo,TX,79106,2/3/2010,200.00,,,,,,,,,,00053421,76,6685085,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Empower Texans PAC,,,,Austin,TX,78720,2/19/2010,"3,039.83",,,,,,,,,Mail in support of candidacy,00053421,154,6685071,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Engler,,Mary A.,Ms.,Amarillo,TX,79124,2/9/2010,40.00,,,,,,,,,,00053421,29,6685072,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Evans,,Barry,Mr. & Mrs.,Kress,TX,79052,2/17/2010,400.00,,,,,,,,,,00053421,103,6685073,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Fairly,,Alex,Mr.,Amarillo,TX,79109,1/27/2010,"5,000.00",,Businessman,,,,,,,,00053421,4,6685074,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Harter,,Herbert,Mr. & Mrs.,Dumas,TX,79029,2/3/2010,100.00,,,,,,,,,,00053421,46,6685075,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Donelson,,B. A.,Mr.,Stratford,TX,79086,2/15/2010,500.00,,Businessman,,,,,,,,00053421,151,6685066,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Heagerty,,Justin,Mr.,San Antonio,TX,78232,2/17/2010,25.00,,,,,,,,,,00053421,136,6685077,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Durrett,,Larry K.,Mr.,Jacksonville,TX,75766,2/10/2010,500.00,,Businessman,,,,,,,,00053421,53,6685069,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Hill,,G. G.,Mr.,Amarillo,TX,79109,1/30/2010,100.00,,,,,,,,,,00053421,7,6685079,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Hill,,G. G.,Mr. & Mrs.,Amarillo,TX,79109,2/4/2010,100.00,,,,,,,,,,00053421,90,6685080,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Hollars,,Mickey,,Amarillo,TX,79105,2/8/2010,50.00,,,,,,,,,,00053421,118,6685081,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Howard Smith Company Realtors,,,,Amarillo,TX,79102,2/9/2010,25.00,,,,,,,,,,00053421,41,6685082,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Huebner,,Melburn,Dr.,Amarillo,TX,79124,1/30/2010,500.00,,Physician,,,,,,,,00053421,8,6685083,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Hayes,,Jerry,Mr. & Mrs.,Amarillo,TX,79118,2/9/2010,100.00,,,,,,,,,,00053421,33,6685076,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Nickels,,Nicky,Mr. & Mrs.,Muleshoe,TX,79347,2/16/2010,250.00,,,,,,,,,,00053421,108,6685119,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Perry,,Bob,Mr. & Mrs.,Houston,TX,77234,1/26/2010,"7,500.00",,Businessman,,,,,,,,00053421,122,6685127,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Perry,,Bob,Mr.,Houston,TX,77234,1/22/2010,"15,000.00",,Businessman,,,,,,,,00053421,16,6685126,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Perry,,Bob,Mr. & Mrs.,Houston,TX,77234,1/22/2010,"15,000.00",,Businessman,,,,,,,,00053421,17,6685125,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Pence,,Perry,Mr. & Mrs.,Amarillo,TX,79159,2/4/2010,50.00,,,,,,,,,,00053421,74,6685124,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,PATE PAC,,,,Houston,TX,77040,1/22/2010,250.00,,,,,,,,,,00053421,105,6685123,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Oeschger,,Lawrence,Mr. & Mrs.,Amarillo,TX,79124,2/15/2010,50.00,,,,,,,,,,00053421,121,6685122,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Ellis,,Smith,Mr. & Mrs.,Amarillo,TX,79124,2/9/2010,"1,000.00",,Businessman,,,,,,,,00053421,47,6685070,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Noyce,,Dane,Mr. & Mrs,Hereford,TX,79045,1/26/2010,"2,500.00",,Attorney,,,,,,,,00053421,37,6685120,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Hunt,,Ray,Mr.,Dallas,TX,75201,1/22/2010,"2,500.00",,Businessman,,,,,,,,00053421,23,6685086,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Nicholson,,Donald,Mr.,Amarillo,TX,79110,2/3/2010,200.00,,,,,,,,,,00053421,59,6685118,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Crosser,,Arthur,Mr.,Amarillo,TX,79106,1/30/2010,25.00,,,,,,,,,,00053421,78,6685062,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Cuevas,Jr.,Jose,Mr.,Midland,TX,79710,2/10/2010,"1,000.00",,Businessman,,,,,,,,00053421,55,6685063,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Darnall,Jr.,Rex,Mr. & Mrs.,Amarillo,TX,79121,2/9/2010,190.00,,,,,,,,,,00053421,31,6685064,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Drummond,,John C.,Mr. & Mrs.,Amarillo,TX,79124,2/6/2010,50.00,,,,,,,,,,00053421,42,6685068,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Davidson,,Alan,Mr. & Mrs.,Amarillo,TX,79109,1/22/2010,50.00,,,,,,,,,,00053421,111,6685065,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Oeschger,,L. A.,,Amarillo,TX,79159,2/5/2010,100.00,,,,,,,,,,00053421,45,6685121,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Nicewarner,,Don,Mr. & Mrs.,Amarillo,TX,79110,2/5/2010,200.00,,,,,,,,,,00053421,65,6685117,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Huffaker,,John,Mr.,Amarillo,TX,79105,2/4/2010,200.00,,,,,,,,,,00053421,75,6685084,0,2/22/2010,,
