"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Long,,Meredith,Mr.,Houston,TX,77002,3/24/2010,"2,500.00",Meredith Long Gallery,Owner,,,,,,,,00019980,106,7083217,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Okan-Vick,,Roksan,,Houston,TX,77098,4/27/2010,100.00,,,,,,,,,,00019980,148,7083228,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,McClung,,Daniel,Mr.,Houston,TX,70130,3/3/2010,"1,000.00",Self,Consultant Campaign Strategies,",,,,",",,,",",,",",",,,,00019980,31,7083219,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,McMahen,,Charles,,Schulenburg,TX,78956,4/27/2010,500.00,Retired,Investor,,,,,,,,00019980,144,7083220,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,McNiel,,Kathryn,,Houston,TX,77219,2/5/2010,150.00,,,,,,,,,,00019980,22,7083221,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Merrill,,Rick,,Fort Worth,TX,76107,5/27/2010,250.00,,,,,,,,,,00019980,178,7083222,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Midkiff,,Sabrina,Ms.,Houston,TX,77019,2/23/2010,250.00,,,,,,,,,,00019980,57,7083223,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Miller,,Kendal,Mr.,Houston,TX,77056,4/9/2010,500.00,Tanglewood Corportation,President,,,,,,,,00019980,128,7083224,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Miller,,Leslie,,Houston,TX,77005,2/5/2010,100.00,,,,,,,,,,00019980,11,7083225,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Mischer Investments LP,,,,Houston,TX,77046,4/9/2010,500.00,,,,,,,,,,00019980,127,7083226,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Ogg,,Kim,,Houston,TX,77027,2/23/2010,200.00,,,,,,,,,,00019980,78,7083227,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,2/23/2010,"1,000.00",,,,,,,,,,00019980,96,7083216,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Warner,Jr.,Frederic,,Houston,TX,77098,5/27/2010,200.00,Memorial Herman,System Executive  Public Policy & Gov Relations,,,,,,,,00019980,181,7083288,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Uptown Houston Political Action Committee,,,,Houston,TX,77056,2/23/2010,500.00,,,,,,,,,,00019980,93,7083284,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,The American Electric Power Co - Texas Com for Responsible Gov,,,,Austin,TX,78701,6/26/2010,500.00,,,,,,,,,,00019980,186,7083276,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,The Glaxo SmithKline PAC,,,,Research Triangle Park,NC,27709,1/13/2010,500.00,,,,,,,X,C00199703,,00019980,2,7083277,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Timmaraju,,Rukmini,,Houston,TX,77002,2/15/2010,100.00,,,,,,,,,,00019980,34,7083278,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Tonn,,Larry,,Austin,TX,78738,5/27/2010,100.00,,,,,,,,,,00019980,174,7083279,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Trevino,,Jeffrey,Mr.,Houston,TX,77007-7330,1/29/2010,500.00,Self,Realator,,,,,,,,00019980,18,7083280,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,TSA-PAC,,,,Austin,TX,78701,5/10/2010,"2,500.00",,,,,,,,,,00019980,166,7083281,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Tudor,,Phoebe,,Houston,TX,77006,2/23/2010,250.00,,,,,,,,,,00019980,37,7083282,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Underwood,,David,Mr.,Houston,TX,77010,3/24/2010,250.00,,,,,,,,,,00019980,105,7083283,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Texas RN/APN PAC,,,,Austin,TX,78757,2/23/2010,500.00,,,,,,,,,,00019980,92,7083274,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Walker,,Geoffrey,Mr.,Houston,TX,77098,2/5/2010,200.00,,,,,,,,,,00019980,14,7083287,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Texas Optometric Pac,,,,Austin,TX,78701,4/27/2010,"5,000.00",,,,,,,,,,00019980,116,7083273,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Willerson,,James,Dr.,Houston,TX,77030,2/23/2010,500.00,Self,Physcian,,,,,,,,00019980,45,7083289,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Wilson,,Welome,Mr.,Houston,TX,77057,2/23/2010,"1,500.00",Chairman & CEO,GSL Welcome Group,,,,,,,`,00019980,79,7083290,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Wise,,Jim P,,Kingwood,TX,77345,2/23/2010,500.00,Midstream Energy,Managing Director,,,,,,,,00019980,80,7083291,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Witte,,Mark,,Houston,TX,77007,4/9/2010,200.00,,,,,,,,,,00019980,120,7083292,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Wright,,Sallie,,Houston,TX,77098,2/23/2010,100.00,,,,,,,,,,00019980,36,7083293,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Young,,Susan,,Houston,TX,77098-5102,5/27/2010,100.00,,,,,,,,,,00019980,165,7083294,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Young,,Vernon R.,Mr.,Houston,TX,77007,2/23/2010,"1,000.00",Artisan American Corp,owner,,,,,,,,00019980,81,7083295,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Lanier,,Elyse,Mrs.,Houston,TX,77019,2/22/2010,"1,500.00",Self,Homemaker,,,,,,,In kind donation for fund raiser held on 02-22-10,00019980,130,7083206,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Bracewll & Giuliani Committee,,,,Houston,TX,77002,2/23/2010,"1,000.00",,,,,,,,,,00019980,101,7083130,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Valdez,,Jerry,,Austin,TX,78711,4/6/2010,400.00,,,,,,,,,,00019980,133,7083285,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Stinson,,Cassie,Ms.,Houston,TX,77006-6426,2/23/2010,250.00,,,,,,,,,,00019980,48,7083263,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Schneidau,,Philip,Mr.,Houston,TX,77027,4/9/2010,250.00,,,,,,,,,,00019980,118,7083252,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Schultz,,Robert,Mr.,Houston,TX,77096,2/23/2010,250.00,,,,,,,,,,00019980,40,7083253,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Schwartz,,Betsy,,Houston,TX,77025,2/23/2010,75.00,,,,,,,,,,00019980,47,7083254,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Shaddock,,Carroll,,Houston,TX,77030,4/27/2010,250.00,,,,,,,,,,00019980,151,7083255,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Shaddock,,Nancy,,Sugarland,TX,77479,4/27/2010,50.00,,,,,,,,,,00019980,147,7083256,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Shamsi,,Farrukh,,Houston,TX,77002,3/5/2010,250.00,,,,,,,,,,00019980,184,7083257,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Shanley,,Kevin,,Houston,TX,77008,5/28/2010,300.00,,,,,,,,,,00019980,163,7083258,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Short,,Jim,Mr.,Fulshear,TX,77441,4/9/2010,"1,200.00",Jim Short Inc,President,,,,,,,,00019980,126,7083259,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,St. Pierre,,Stan,Mr.,The Woodlands,TX,77381,4/27/2010,150.00,,,,,,,,,,00019980,136,7083260,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Texas Veterinary Medical Assn PAC,,,,Austin,TX,78754,6/20/2010,500.00,,,,,,,,,,00019980,159,7083275,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Stinson,,Cassie,Ms.,Houston,TX,77006-6426,2/5/2010,250.00,,,,,,,,,,00019980,21,7083262,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Schenck,,Wanda,Ms.,Houston,TX,77266,4/27/2010,300.00,,,,,,,,,,00019980,146,7083251,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Stout,,Bob,,The Woodlands,TX,77380,4/9/2010,250.00,Stout Government Relations,Consulting,,,,,,,,00019980,125,7083264,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Superior Health Plan Inc. Centene Corp. PAC,,,,Austin,TX,78704,1/29/2010,600.00,,,,,,,X,C0039751,,00019980,19,7083265,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Taravella,,Edward,Mr.,Houston,TX,77056,4/9/2010,500.00,Taracorp,President,,,,,,,,00019980,124,7083266,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Tesmer,,David,,Grand Prairie,TX,75052,5/27/2010,100.00,,,,,,,,,,00019980,171,7083267,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78716,2/23/2010,250.00,,,,,,,,,,00019980,98,7083268,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Texas Cancer Political Action Committee,,,,Houston,TX,77008,2/23/2010,500.00,,,,,,,,,,00019980,99,7083269,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Texas Funeral Directors Assoc. PAC,,,,Austin,TX,78741,5/28/2010,500.00,,,,,,,,,,00019980,160,7083270,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Texas Good Roads Transportaton Assoc. PAC,,,,Austin,TX,78701,2/23/2010,500.00,,,,,,,,,,00019980,91,7083271,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Texas Health & Science Politcal AC,,,,Houston,TX,77098-1718,1/29/2010,"5,000.00",,,,,,,,,,00019980,17,7083272,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Stafford,,Gwendolyn,,Lubbock,TX,79416,5/27/2010,100.00,,,,,,,,,,00019980,175,7083261,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Comcast Corporation PAC,,,,Philadelphia,PA,19103,3/24/2010,"1,000.00",,,,,,,X,CO248716,,00019980,113,7083149,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Elldridge,,John,Mr.,Houston,TX,77030,2/5/2010,100.00,,,,,,,,,,00019980,27,7083159,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Capitol Anesthesiology Association,,,,Austin,TX,78705,4/27/2010,500.00,,,,,,,,,,00019980,134,7083137,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210-4567,2/5/2010,500.00,,,,,,,,,,00019980,5,7083138,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Chapman,,Paul,Mr.,Houston,TX,77019,4/27/2010,250.00,,,,,,,,,,00019980,154,7083140,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,ChaseSource,,,,Houston,TX,77098,2/23/2010,"1,000.00",,,,,,,,,,00019980,42,7083142,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Churchill,,Carol,,Houston,TX,77003,2/22/2010,"1,100.00",China Garden,Owner,,,,,,,In kind donation for event expenses fundraiser on 2-22-10,00019980,131,7083143,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Coats Rose  Yale Ryman Political Action Committee,,,,Houston,TX,77046,2/23/2010,500.00,,,,,,,,,,00019980,39,7083144,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Cohn,,Julie,Ms.,Houston,TX,77030,2/5/2010,50.00,,,,,,,,,,00019980,23,7083145,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Coleman,Jr.,F. J.,,Houston,TX,77098,4/27/2010,250.00,,,,,,,,,,00019980,153,7083146,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Buckley,,John,,College Station,TX,77845,5/27/2010,250.00,,,,,,,,,,00019980,179,7083135,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Collins,,Robert,Mr.,Houston,TX,77002,3/4/2010,250.00,,,,,,,,,,00019980,185,7083148,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Brown,,Petrine,,Spring,TX,77373,3/24/2010,50.00,,,,,,,,,,00019980,108,7083134,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Condon,,Sheila,Ms.,Houston,TX,77025,2/5/2010,600.00,Self,Attorney,,,,,,,,00019980,10,7083150,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Continental Airline Inc Employee Fund for a Better Americal PAC,,,,Houston,TX,77002-7362,2/23/2010,500.00,,,,,,,,,,00019980,46,7083151,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Costello,,Stephen,Mr.,Houston,TX,77019,2/5/2010,500.00,Self,Attorney,,,,,,,,00019980,20,7083152,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Crosswell,,O H,,Houston,TX,77027,2/23/2010,500.00,Self,Investor,,,,,,,,00019980,65,7083153,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Crow,,Harlan,,Dallas,TX,75201,4/27/2010,"5,000.00",Trammell Crow Residential,Chairman of the Board,,,,,,,,00019980,141,7083154,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Culver,,Anne,,Houston,TX,77030,1/5/2010,100.00,,,,,,,,,,00019980,15,7083155,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Dannenbaum,,James,Mr,Houston,TX,77098,2/23/2010,"2,500.00",Dannnenbaum Engineering,President,,,,,,,,00019980,66,7083156,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Day,,Johnathan,Mr.,Houston,TX,77002,4/27/2010,250.00,Andrews & Curth,Attorney,,,,,,,,00019980,156,7083157,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Brown,,Peter,Mr.,Houston,TX,77005-1842,2/23/2010,250.00,,,,,,,,,,00019980,73,7083132,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Collbert,,Paul,,Houston,TX,77035,2/23/2010,100.00,,,,,,,,,,00019980,70,7083147,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,2/5/2010,500.00,,,,,,,,,,00019980,6,7083122,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Charles,,Paul,,Houston,TX,77021,4/27/2010,100.00,,,,,,,,,,00019980,155,7083141,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,AFSCME PEOPLE,,,,Washington,DC,20036,2/23/2010,"1,500.00",,,,,,,X,C00011114,,00019980,103,7083112,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Ahlberg,,Trevor,Mr.,Irving,TX,75038,2/15/2010,"1,000.00",Cottonwood Financial,Chief Executive Officer,,,,,,,,00019980,32,7083113,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Ainbinder,,Michael,Mr.,Houston,TX,77098,3/3/2010,"1,000.00",The Aiunbiner Co,Chairman & CEO,,,,,,,,00019980,29,7083114,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Aleander,,Willie J,Mr.,Houston,TX,77027,2/23/2010,500.00,Willie J. Alexander & Associates PC,President & Founder,,,,,,,,00019980,88,7083115,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Allen,III,Edward,Mr.,Houston,TX,77005,4/27/2010,500.00,Eagle Global Advisor,Financial Advisor,,,,,,,,00019980,140,7083116,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Allen,,Nancy,,Houston,TX,77056,4/27/2010,500.00,Self,Homemaker,,,,,,,,00019980,138,7083117,0,7/15/2010,,
