"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Saunders,,Margaret,,Houston,TX,77027,3/2/2010,100.00,,,,,,,,,,00057532,184,7042591,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Sartain,,Robert,,Houston,TX,77007,6/30/2010,500.00,PreCheck,President,,,,,,,,00057532,372,7042590,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Schultz,,Marjorie,,Houston,TX,77030-1204,6/29/2010,100.00,Marjorie S. Schultz & Associates,Attorney,Principal,,,,,,,00057532,149,7042601,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Mostyn,,John,,Houston,TX,77027,3/29/2010,"2,500.00",The Mostyn Law Firm,Attorney,Principal,,,,,,,00057532,504,7042540,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,O'Shell,,Christina,,Houston,TX,77024,5/28/2010,250.00,,,,,,,,,,00057532,288,7042550,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Olson,,Eileen,,Houston,TX,77009,5/4/2010,250.00,GTC Investments LP,General Contractor,,,,,,,,00057532,332,7042549,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Odom,,Brad,,Houston,TX,77006,4/25/2010,250.00,Salud Winery,Owner,,,,,,,,00057532,328,7042548,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Norris,,Linda,,Bellaire,TX,77401-4923,6/17/2010,100.00,Self,CPA,,,,,,,,00057532,215,7042547,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Nau,,Barbara,,Houston,TX,77019-3217,6/16/2010,"2,500.00",Self,Corporate Secretary,,,,,,,,00057532,501,7042545,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Naegeli,,Betty,,Houston,TX,77005-3403,3/2/2010,500.00,None,Retired,,,,,,,,00057532,426,7042543,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Noel,,Andrew,,Houston,TX,77005,4/25/2010,100.00,Atascocita United Methodist,Pastor,,,,,,,,00057532,200,7042546,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Mulloy,,Michael,,Houston,TX,77027,6/30/2010,250.00,House of Coffee Beans,,,,,,,,,00057532,335,7042541,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Overly,,S. Kathy,,Houston,TX,77030,4/25/2010,100.00,Flora Lines,Sales,,,,,,,,00057532,156,7042553,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Mosbacher,,Michele,,Houston,TX,77019,6/29/2010,"1,500.00",Self,Fundraiser,,,,,,,,00057532,489,7042539,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Morgan,,Sara,,Houston,TX,77019-6067,5/5/2010,"10,000.00",None,Retired,,,,,,,,00057532,515,7042538,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Moore,,W. D.,,Houston,TX,77225-0670,5/13/2010,200.00,None,Retired,,,,,,,,00057532,278,7042537,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Mithoff,,Virginia,,Houston,TX,77019,3/4/2010,"2,500.00",Self,Homemaker,,,,,,,,00057532,499,7042536,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Mincberg,,Edith,,Houston,TX,77098,3/2/2010,100.00,,,,,,,,,,00057532,169,7042535,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Shamban,,Eric,,Houston,TX,77006,6/30/2010,75.00,The Chocolate Bar,Owner,,,,,,,,00057532,125,7042606,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Vineeth,,John,,Pearland,TX,77584,6/18/2010,100.00,,,,,,,,,,00057532,165,7042660,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Murphy,,James,,Houston,TX,77098,6/1/2010,100.00,,,,,,,,,,00057532,166,7042542,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Pesikoff,,Sarah,,Houston,TX,77098,3/23/2010,150.00,,,,,,,,,,00057532,256,7042560,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Proler,,Herman,,Houston,TX,77027,3/2/2010,500.00,Proler International Corp,CEO,,,,,,,,00057532,441,7042569,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,PPHSET Inc. PAC,,,,Houston,TX,77023,1/14/2010,250.00,Planned Parenthood of Houston & Southeast Texas Ac,,,,,,,,,00057532,336,7042568,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Pozmantier,,Paula,,Houston,TX,77056-3243,3/10/2010,250.00,Self,Homemaker,,,,,,,,00057532,279,7042567,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Postl,,James,,Houston,TX,77056-2316,5/5/2010,"5,000.00",None,Retired,,,,,,,,00057532,514,7042566,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Plon,,Sharon,,Houston,TX,77030,6/30/2010,75.00,Baylor College of Medicine,Physician,,,,,,,,00057532,127,7042565,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Plon,,Sharon,,Houston,TX,77030,2/23/2010,100.00,Baylor College of Medicine,Physician,,,,,,,,00057532,160,7042564,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Pivalizza,,Evan,,Houston,TX,77005-2738,6/18/2010,100.00,UT Health Science Center at Houston,Anesthesiologist,,,,,,,,00057532,198,7042563,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Oshman,,Gene,,Houston,TX,77005,3/11/2010,250.00,Baker Botts LLP,Attorney,,,,,,,,00057532,316,7042551,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Peterson,,Sharon,,Houston,TX,77007,4/30/2010,250.00,Self,Oral & Maxillofacial Surgeon,,,,,,,,00057532,350,7042561,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Oshman,,Marilyn,,Houston,TX,77227,6/24/2010,100.00,Self,Investor,,,,,,,,00057532,247,7042552,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Houston,TX,77008,5/28/2010,250.00,Perdue Brandon Fielder Collins & Mott,,,,,,,,,00057532,287,7042559,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Peek,,Kathryn,,Houston,TX,77006,6/30/2010,250.00,University of Houston,Administrator,,,,,,,,00057532,368,7042558,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Peacock,,J. Hoke,,Houston,TX,77027,1/12/2010,500.00,Susman Godfrey LLP,Attorney,,,,,,,,00057532,396,7042557,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Parker,,Carl,,Port Arthur,TX,77642,6/30/2010,100.00,The Parker Law Firm,Attorney,,,,,,,,00057532,246,7042556,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Parker,,Beverly,,Port Arthur,TX,77642-7303,6/30/2010,200.00,,,,,,,,,,00057532,269,7042555,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Paine,,Stephen,,Houston,TX,77030-1201,3/3/2010,250.00,Self,Attorney,,,,,,,,00057532,299,7042554,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Proler,,Herman,,Houston,TX,77027,6/30/2010,"1,000.00",Proler International Corp,CEO,,,,,,,,00057532,486,7042570,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Pinnelli,,Janis,,Austin,TX,78763,6/18/2010,250.00,J. Pinnelli & Co.,Accountant,,,,,,,,00057532,362,7042562,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,TSA PAC,,,,Austin,TX,78701-1665,6/21/2010,"2,500.00",TSA PAC,,,,,,,,,00057532,505,7042652,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Metz,,Paul,,Houston,TX,77024-3122,5/28/2010,250.00,,,,,,,,,,00057532,284,7042529,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Viebig,,Eleanor,,Houston,TX,77025-1934,2/24/2010,100.00,,,,,,,,,,00057532,183,7042659,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Mincberg,,David,,Bellaire,TX,77401-4717,1/27/2010,"1,000.00",Flagship Properties Corporation,President & CEO,,,,,,,,00057532,474,7042534,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Verveer,,Chaja,,Friendswood,TX,77546,4/21/2010,100.00,,,,,,,,,,00057532,251,7042657,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,United Parcel Service PAC (UPSPAC),,,,Carrollton,TX,75007,4/14/2010,"1,000.00",United Parcel Service PAC,,,,,,X,C00064766,,00057532,468,7042656,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Udden,,Rebecca,,Houston,TX,77005-3435,4/25/2010,100.00,,,,,,,,,,00057532,163,7042655,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Thompson,,Peter,,Houston,TX,77024-5611,3/4/2010,250.00,None,Retired Physician,,,,,,,,00057532,312,7042644,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,3/12/2010,500.00,TX Friends of Time Warner Cable PAC,,,,,,,,,00057532,390,7042653,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Wallace,,Marsha,,Bellaire,TX,77401,6/18/2010,100.00,None,Retired,,,,,,,,00057532,216,7042663,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Truesdell,,Carolyn,,Houston,TX,77056-1417,6/18/2010,250.00,Vinson & Elkins,Attorney,,,,,,,,00057532,290,7042651,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Truesdell,,Carolyn,,Houston,TX,77056-1417,6/11/2010,500.00,Vinson & Elkins,Attorney,,,,,,,,00057532,379,7042650,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,TruckPAC,,,,Austin,TX,78701,6/23/2010,500.00,TruckPAC,,,,,,,,,00057532,428,7042649,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Trevino,,J. Michael,,Bellaire,TX,77401-5003,6/29/2010,"1,000.00",Reputation Management Assocaites,General Manager,,,,,,,,00057532,473,7042648,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,TREPAC/Texas Association of Realtor,,,,Austin,TX,78767,6/29/2010,"1,000.00",TREPAC - Texas Association of Realtors PAC,,,,,,,,,00057532,482,7042647,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Timm,,Deanna,,Houston,TX,77031,2/17/2010,75.00,NP Quality Options LLC,Nurse Practitioner,,,,,,,,00057532,128,7042646,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Vetterling,,Caroline,,Houston,TX,77007,6/14/2010,500.00,Blazek & Vetterling LLP,Accountant,,,,,,,,00057532,373,7042658,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,3/12/2010,500.00,TX Friends of Time Warner Cable PAC,,,,,,,,,00057532,389,7042654,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Wimpelberg,,Robert,,Houston,TX,77007,6/30/2010,250.00,,,,,,,,,,00057532,296,7042670,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Zilkha,,Michael,,Houston,TX,77019,3/1/2010,"10,000.00",MSZ Investments & Zilkha Renewable Energy,Executive,founder & CEO,,,,,,,00057532,516,7042679,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Ziker,,Ann,,Houston,TX,77007,6/15/2010,200.00,,,,,,,,,,00057532,273,7042678,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Young,,Remmele,,Houston,TX,77025-1207,5/5/2010,200.00,Houston Community College,Government Affairs,,,,,,,,00057532,268,7042677,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Wulfe,,Lorraine,,Houston,TX,77024,6/29/2010,500.00,Self,Homemaker,,,,,,,,00057532,433,7042676,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Wright,,Mel,,Beaumont,TX,77706,6/30/2010,250.00,,,,,,,,,,00057532,347,7042675,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Woolsey,,Glenn,,Houston,TX,77027,6/30/2010,500.00,PreCheck,Senior VP,,,,,,,,00057532,386,7042674,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Woods,,Mike,,Houston,TX,77005,6/29/2010,100.00,,,,,,,,,,00057532,193,7042673,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Vinson & Elkins LLP Texas PAC,,,,Houston,TX,77002,3/25/2010,"1,000.00",Vinson & Elkins LLP Texas PAC,,,,,,,,,00057532,450,7042661,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Wong,,Mark,,Houston,TX,77005,4/30/2010,125.00,,,,,,,,,,00057532,252,7042671,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Waldman,,Helen,,Dallas,TX,75248,6/2/2010,250.00,,,,,,,,,,00057532,280,7042662,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Wilson,,Christine,,Houston,TX,77019,6/30/2010,100.00,Park Plaza Hospital,Director Rehabilitation Services,,,,,,,,00057532,174,7042669,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Whitlock,,Anne,,Houston,TX,77005,4/14/2010,100.00,None,Not Employed,,,,,,,,00057532,189,7042668,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Weltge,,Arlo,,Bellaire,TX,77401,6/7/2010,250.00,UTMSH,Physician,,,,,,,,00057532,364,7042667,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Weltge,,Arlo,,Bellaire,TX,77401,3/24/2010,100.00,UTMSH,Physician,,,,,,,,00057532,249,7042666,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Weiner,,Sanford,,Bellaire,TX,77401-5326,3/9/2010,100.00,Vinson & Elkins L.L.P.,Attorney,,,,,,,,00057532,245,7042665,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Walter,,Roy,,Bellaire,TX,77401,3/3/2010,100.00,Congregation Emanu El,Rabbi,,,,,,,,00057532,235,7042664,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Third Thursday Group PAC,,,,Houston,TX,77006,6/25/2010,"1,500.00",Third Thursday Group PAC,,,,,,,,,00057532,493,7042643,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Wong,,Stephen,,Missouri City,TX,77459,5/11/2010,500.00,UT Health,Health Database Researcher,,,,,,,,00057532,416,7042672,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Stanley,,Barbara,,Houston,TX,77005-3857,4/25/2010,200.00,University of Houston,Administrator,Chief of Staff,,,,,,,00057532,276,7042615,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Stobaugh,,R. Kent,,Houston,TX,77007-7032,4/30/2010,250.00,,,,,,,,,,00057532,281,7042623,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Stinson,,Cassie,,Houston,TX,77006-6426,4/25/2010,250.00,Kelly Hart & Hallman,Attorney,,,,,,,,00057532,341,7042622,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Stinson,,Cassie,,Houston,TX,77006-6426,3/2/2010,100.00,Kelly Hart & Hallman,Attorney,,,,,,,,00057532,213,7042621,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Steinhart,,Ronald,,Dallas,TX,75230-3055,6/3/2010,100.00,,retired banker - fromer CEO of Bank One,,,,,,,,00057532,161,7042620,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Stein-friedman,,Tracy,,Houston,TX,77005,6/9/2010,"1,250.00",Self,Attorney,,,,,,,,00057532,488,7042619,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Stein,,Martha,,Houston,TX,77071,4/27/2010,500.00,City of Houston,Agenda Director,,,,,,,,00057532,431,7042618,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Thrane,,Linda,,Houston,TX,77098,3/19/2010,100.00,,,,,,,,,,00057532,138,7042645,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Stapp,,Brian,,Sugar Land,TX,77479,4/30/2010,250.00,,,,,,,,,,00057532,338,7042616,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Strassmann,,Diana,,Houston,TX,77056-1101,3/18/2010,500.00,Rice University,Editor,,,,,,,,00057532,417,7042626,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Speer,,Michael,,Houston,TX,77005-3125,6/18/2010,150.00,,,,,,,,,,00057532,260,7042614,0,7/15/2010,,
