"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,CRAINE,,PAT,Mr.,FORT WORTH,TX,76113-3062,6/28/2010,250.00,MILLER DISTRIBUTING OF FORT WORTH,DIRECTOR,,,,,,,,00058133,13,7046363,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,COLEMAN,,WILLIAM,Dr.,FORT WORTH,TX,76109,6/28/2010,250.00,,,,,,,,,,00058133,11,7046359,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,ELLIS,,RICHARD,Dr.,FORT WORTH,TX,76116,6/28/2010,250.00,,,,,,,,,,00058133,15,7046365,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,GORDON,,WILLIAM,Mr.,FORT WORTH,TX,76133,6/28/2010,100.00,,,,,,,,,,00058133,16,7046366,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",ENT,HILLCO PAC,,,,AUSTIN,TX,78701,6/28/2010,"1,000.00",,,,,,,,,,00058133,17,7046367,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,MENCHACA,,JOHN,Dr.,FORT WORTH,TX,76109,6/28/2010,250.00,,,,,,,,,,00058133,19,7046372,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,SENEVEY,,STEVEN,Dr.,FORT WORTH,TX,76107,6/28/2010,100.00,,,,,,,,,,00058133,20,7046375,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",ENT,CRAIG GOLDMAN CAMPAIGN,,,,FORT WORTH,TX,76110,6/30/2010,"1,000.00",,,,,,,,,,00058133,26,7046362,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,SHELTON,,WHITSITT,Mr.,ARLINGTON,TX,76012,6/28/2010,"1,000.00",SELF,RETIRED,,,,,,,,00058133,21,7046376,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",ENT,RAMPAC,,,,DALLAS,TX,75221-0239,3/30/2010,500.00,,,,,,,,,,00058133,3,7046374,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,PETSCHE,,ALAN,Mr.,FORT WORTH,TX,76107,6/30/2010,500.00,A E PETSCHE,OWNER,,,,,,,,00058133,30,7046373,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,MACKEY,,GEORGE,Mr.,FORT WORTH,TX,76102,6/30/2010,250.00,,,,,,,,,,00058133,29,7046371,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,LOUDEN,,G. MALCOM,Mr.,FORT WORTH,TX,76102,6/28/2010,"1,000.00",WALSH OIL,CPA,,,,,,,,00058133,18,7046370,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,LIVINGSTON,,BRYAN,Mr.,FORT WORTH,TX,76109,6/30/2010,"1,000.00",SELF,BUSINESS BROKER,,,,,,,,00058133,28,7046369,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,LEONARD,,MARTHA V.,Ms.,FORT WORTH,TX,76107,6/30/2010,250.00,SELF,RETIRED,,,,,,,,00058133,27,7046368,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,444439,"Shelton, Mark M.",ENT,TX FRIENDS OF TIME WARNER CABLE PAC,,,,HOUSTON,TX,77056-6550,2/18/2010,500.00,,,,,,,,,,00058133,8,6682407,0,2/22/2010,,
"Shelton, Mark",RCPT,COH,A1,444439,"Shelton, Mark M.",ENT,AMERICAN PHARMACY COALITION INC. GPAC,,,,SAN ANTONIO,TX,78216,1/28/2010,250.00,,,,,,,,,,00058133,5,6682400,0,2/22/2010,,
"Shelton, Mark",RCPT,COH,A1,444439,"Shelton, Mark M.",IND,SCOTT,,GEORGE C.,Dr.,BEAUMONT,TX,77708,1/28/2010,150.00,,,,,,,,,,00058133,4,6682406,0,2/22/2010,,
"Shelton, Mark",RCPT,COH,A1,444439,"Shelton, Mark M.",IND,HOMER,,KEVIN,Dr.,FORT WORTH,TX,76132,1/28/2010,100.00,,,,,,,,,,00058133,2,6682404,0,2/22/2010,,
"Shelton, Mark",RCPT,COH,A1,444439,"Shelton, Mark M.",IND,HAGAN,,DANIEL,Mr.,FORT WORTH,TX,76109,2/18/2010,250.00,,,,,,,,,,00058133,7,6682403,0,2/22/2010,,
"Shelton, Mark",RCPT,COH,A1,444439,"Shelton, Mark M.",IND,BROSSEAU,,CHARLES,Mr.,FORT WORTH,TX,76109,1/28/2010,100.00,,,,,,,,,,00058133,1,6682402,0,2/22/2010,,
"Shelton, Mark",RCPT,COH,A1,444439,"Shelton, Mark M.",IND,JONES,,R. L. STINSON,Dr.,FORT WORTH,TX,76109,1/28/2010,150.00,,,,,,,,,,00058133,3,6682405,0,2/22/2010,,
"Shelton, Mark",RCPT,COH,A1,444439,"Shelton, Mark M.",IND,BROCK,,STEVE,Dr.,ARLINGTON,TX,76103,2/18/2010,150.00,,,,,,,,,,00058133,6,6682401,0,2/22/2010,,
"Shelton, Mark",RCPT,COH,A1,421031,"Shelton, Mark M.",ENT,TEXAS MEDICAL ASSOCIATION POLITICAL ACTION COMM.,,,,AUSTIN,TX,78701,6/30/2009,"2,000.00",,,,,,,,,,00058133,1,6116725,0,7/15/2009,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,WILLIAM ZEDLER CAMPAIGN,,,,ARLINGTON,TX,76003-5473,9/25/2009,100.00,,,,,,,,,,00058133,112,6539832,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,WHITEHOUSE,,SUSAN EMENS,Mrs.,VICTORIA,TX,77904-4110,10/6/2009,100.00,,,,,,,,,,00058133,164,6539828,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,WHITNEY,,EDWIN,Dr.,SAN ANTONIO,TX,78217,9/24/2009,100.00,,,,,,,,,,00058133,95,6539829,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,WHOLESALE BEER DISTRIBUTORS OF TEXAS PAC,,,,AUSTIN,TX,78701,11/17/2009,500.00,,,,,,,,,,00058133,184,6539831,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,WILSON,,JAMES,Mr.,FORT WORTH,TX,76107,10/1/2009,100.00,,,,,,,,,,00058133,151,6539833,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,WOODSON,,LEE C.,Dr.,GALVESTON,TX,77550,9/17/2009,150.00,,,,,,,,,,00058133,82,6539834,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,YIANTSOU,,CHRIS,Dr.,BEDFORD,TX,76022,9/25/2009,100.00,,,,,,,,,,00058133,116,6539835,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,WHITNEY,,EDWIN,Dr.,SAN ANTONIO,TX,78217,10/1/2009,100.00,,,,,,,,,,00058133,150,6539830,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,HANCOCK,,KENNETH C.,Mr.,FORT WORTH,TX,76109,10/6/2009,250.00,,,,,,,,,,00058133,165,6539718,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,HARGROVE,,WILLIAM ODELL,Dr.,FORT WORTH,TX,76110,11/9/2009,100.00,,,,,,,,,,00058133,176,6539719,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GEORGE,,RICHARD E.,Dr.,LUBBOCK,TX,79407,9/17/2009,100.00,,,,,,,,,,00058133,80,6539709,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GLOGAU,,ALEXANDER,Dr.,PLANO,TX,75093,12/31/2009,100.00,,,,,,,,,,00058133,208,6539710,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GONZALEZ,Jr.,RUBEN,Mr.,FORT WORTH,TX,76132,10/1/2009,100.00,,,,,,,,,,00058133,139,6539711,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,GOOD GOVERNMENT FUND,,,,FORT WORTH,TX,76102,10/1/2009,500.00,,,,,,,,,,00058133,141,6539712,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GOODMAN,,TOBY,Mr.,ARLINGTON,TX,76011,9/25/2009,250.00,,,,,,,,,,00058133,114,6539713,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GORDON,,WILLIAM,Mr.,FORT WORTH,TX,76133,9/4/2009,100.00,,,,,,,,,,00058133,30,6539714,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GROSS,,ROBERT,Dr.,DALLAS,TX,75204,9/17/2009,250.00,,,,,,,,,,00058133,84,6539715,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,GARY FICKES CAMPAIGN,,,,HURST,TX,76054,10/1/2009,100.00,,,,,,,,,,00058133,133,6539707,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,HANCHER,,TOM,Dr.,COLUMBUS,TX,78934,9/24/2009,100.00,,,,,,,,,,00058133,97,6539717,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GARRETSON,,MELISSA,Dr.,STEPHENVILLE,TX,76401,10/5/2009,500.00,COOK CHILDRENS PHYSICIAN'S NETWORK,PHYSICIAN,,,,,,,,00058133,159,6539706,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,WARD,,FRANK T.,Dr.,WHITEHOUSE,TX,75791-5221,12/7/2009,150.00,,,,,,,,,,00058133,200,6539827,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,HARPER,,JAMES D.,Dr.,FORT WORTH,TX,76107,11/9/2009,100.00,,,,,,,,,,00058133,179,6539720,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,STEVENER,,ELIZABETH A.,Ms.,FORT WORTH,TX,76107-3669,9/15/2009,250.00,,,,,,,,,,00058133,75,6539806,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,HELDRIDGE,,TOD C.,Dr.,BEDFORD,TX,76021,9/24/2009,100.00,,,,,,,,,,00058133,99,6539721,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,HENDERSON,,STEWART R.,Mr.,FORT WORTH,TX,76109,11/9/2009,100.00,,,,,,,,,,00058133,173,6539722,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,HENDRICKS,,DAVID,Dr.,FORT WORTH,TX,76107,9/25/2009,200.00,,,,,,,,,,00058133,115,6539723,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,HILLCO PAC,,,,AUSTIN,TX,78701,9/8/2009,500.00,,,,,,,,,,00058133,63,6539724,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,HILLCO PAC,,,,AUSTIN,TX,78701,11/17/2009,500.00,,,,,,,,,,00058133,186,6539725,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,HUNSAKER,,JERRY,Dr.,CORPUS CHRISTI,TX,78411,9/24/2009,150.00,,,,,,,,,,00058133,92,6539726,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GWIN,,JOHN F.,Dr.,FORT WORTH,TX,76109,11/9/2009,250.00,,,,,,,,,,00058133,175,6539716,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,FARMER,,STEPHEN,Mr.,BEDFORD,TX,76021,12/31/2009,150.00,,,,,,,,,,00058133,213,6539696,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,DEWAR,,THOMAS,Mr.,FORT WORTH,TX,76109,12/7/2009,100.00,,,,,,,,,,00058133,193,6539686,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,DICKEY,,NANCY W.,Dr.,COLLEGE STATION,TX,77845,10/20/2009,100.00,,,,,,,,,,00058133,10,6539687,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,DONAHUE,,DAVID,Dr.,FORT WORTH,TX,76109-3130,9/8/2009,250.00,,,,,,,,,,00058133,48,6539688,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,DUGGINS,,RALPH,Mr.,FORT WORTH,TX,76116,9/4/2009,500.00,CANTEY & HANGER LLP,ATTORNEY,,,,,,,,00058133,36,6539689,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,DUNAWAY,,JAMES,Dr.,FORT WORTH,TX,76102,9/4/2009,500.00,JRD GROUP INC,PRESIDENT,,,,,,,,00058133,29,6539690,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,DYSLIN,,DAVID,Dr.,FORT WORTH,TX,76132-3738,10/20/2009,100.00,SELF,PHYSICIAN,,,,,,,,00058133,8,6539691,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,ELI LILLY AND COMPANY PAC,,,,INDIANAPOLIS,IN,46285,11/17/2009,"1,000.00",,,,,,,X,C00082792,,00058133,187,6539692,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,ERBEN,,RANDALL,Mr.,AUSTIN,TX,78701,9/8/2009,250.00,,,,,,,,,,00058133,64,6539693,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GENZEL,,ROBERT,Mr.,SOUTHLAKE,TX,76092,12/7/2009,150.00,,,,,,,,,,00058133,194,6539708,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,EYE PAC OF THE TX OPHTHALMOLOGICAL ASSN,,,,AUSTIN,TX,78701,9/24/2009,"1,000.00",,,,,,,,,,00058133,100,6539695,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,DEUSER,,TAMRA K.,Dr.,LEWISVILLE,TX,75067-5434,10/20/2009,100.00,,,,,,,,,,00058133,11,6539685,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,FERGUSON,,ROBERT A.,Mr.,FORT WORTH,TX,76102,9/25/2009,100.00,,,,,,,,,,00058133,113,6539697,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,FIERKE,,LINDA S.,Mrs.,FORT WORTHY,TX,76109,10/1/2009,100.00,,,,,,,,,,00058133,134,6539698,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,FLEEGER,,DAVID,Dr.,AUSTIN,TX,78733,9/25/2009,100.00,,,,,,,,,,00058133,106,6539699,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,FLOYD,,GARY,Dr.,ROANOKE,TX,76262,10/1/2009,100.00,,,,,,,,,,00058133,135,6539700,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,FLOYD,,ROBERT M.,Mr.,AUSTIN,TX,78730-1498,10/1/2009,100.00,,,,,,,,,,00058133,136,6539701,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,FREEDMAN,,LYLE E.,Dr.,FORT WORTH,TX,76115,9/17/2009,150.00,,,,,,,,,,00058133,89,6539702,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,FROSSARD,,M. SUZANNE,Ms.,FORT WORTH,TX,76109,9/25/2009,100.00,,,,,,,,,,00058133,108,6539703,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GARCIA,,CHRIS F.,Mr.,FORT WORTH,TX,76116-6315,10/1/2009,100.00,,,,,,,,,,00058133,137,6539704,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GARNETT,,SUSAN,Ms.,FORT WORTH,TX,76109,10/1/2009,100.00,,,,,,,,,,00058133,138,6539705,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,EXELONPAC,,,,CHICAGO,IL,60680-5379,10/20/2009,500.00,,,,,,,X,C00141218,,00058133,18,6539694,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,NAGHAVI,,NANCY,Dr.,KATY,TX,77449,12/31/2009,100.00,,,,,,,,,,00058133,209,6539766,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,NUGENT,,JOHN L.,Dr.,FORT WORTH,TX,76109,9/24/2009,100.00,,,,,,,,,,00058133,93,6539773,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,NORMAN,,ROGER,Mr.,FORT WORTH,TX,76107,9/8/2009,100.00,,,,,,,,,,00058133,50,6539772,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,NORMAN,,JAMES L.,Dr.,FORT WORTH,TX,76107,9/17/2009,100.00,,,,,,,,,,00058133,85,6539771,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,NELSON,,WILLIAM B.,Dr.,ARLINGTON,TX,76016-2523,12/7/2009,300.00,COOK CHILDREN'S PHYSICIAN NETWORK,PHYSICIAN,,,,,,,,00058133,205,6539770,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,NELSON,,WILLIAM B.,Dr.,ARLINGTON,TX,76016-2523,9/17/2009,300.00,COOK CHILDREN'S PHYSICIANS NETWORK,PHYSICIAN,,,,,,,,00058133,88,6539769,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,MENCHACA,,JOHN,Dr.,FORT WORTH,TX,76109,10/1/2009,100.00,,,,,,,,,,00058133,127,6539759,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,NEAL,,GREGORY,Dr.,FAIR OAKS RANCH,TX,78015-4233,10/20/2009,200.00,,,,,,,,,,00058133,2,6539767,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,PETERSON,,MARY D.,Dr.,CORPUS CHRISTI,TX,78404,12/7/2009,100.00,,,,,,,,,,00058133,207,6539776,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,MURRAY,,MATTHEW,Dr.,FORT WORTH,TX,76109,10/1/2009,100.00,,,,,,,,,,00058133,129,6539765,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,MURPHY,Jr.,JAMES A.,Dr.,FORT WORTH,TX,76104,12/7/2009,75.00,,,,,,,,,,00058133,201,6539764,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,MOLYNEAUX,,JOHN,Mr.,FORT WORTH,TX,76116,10/20/2009,150.00,,,,,,,,,,00058133,6,6539763,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,MILLER,,JAMES PAUL,Dr.,FORT WORTH,TX,76132-1100,9/8/2009,250.00,,,,,,,,,,00058133,51,6539762,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,MIKE MONCRIEF CAMPAIGN,,,,FORT WORTH,TX,76102,9/4/2009,250.00,,,,,,,,,,00058133,40,6539761,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,STRATE,,SUSAN M.,Dr.,WICHITA FALLS,TX,76308-4722,9/17/2009,200.00,,,,,,,,,,00058133,87,6539808,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,NEEDHAM,,JUDY,Ms.,FORT WORTH,TX,76107,9/8/2009,250.00,,,,,,,,,,00058133,52,6539768,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,PINNACLE ANESTHESIA CONSULTANTS PA,,,,DALLAS,TX,75240,12/31/2009,500.00,,,,,,,,,,00058133,210,6539782,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,ROGERS,,JOAN,Mrs.,FORT WORTH,TX,76109,9/8/2009,250.00,,,,,,,,,,00058133,66,6539790,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,ROBINSON,,MATTHEW M.,Dr.,NASSAU BAY,TX,77058,9/17/2009,150.00,,,,,,,,,,00058133,90,6539789,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,ROBERTS,,R. MILLS,Dr.,IRVING,TX,75038-5931,9/24/2009,250.00,,,,,,,,,,00058133,94,6539788,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,RIOS,,ANGEL E.,Dr.,EL PASO,TX,79902,10/6/2009,100.00,,,,,,,,,,00058133,171,6539787,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,QUINTIN,,ARDEN C.,Dr.,BEAUMONT,TX,77706-7701,12/7/2009,150.00,,,,,,,,,,00058133,196,6539786,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,PURIFOY,,AMY,Mrs.,FORT WORTH,TX,76109,10/1/2009,150.00,,,,,,,,,,00058133,118,6539785,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,ONCORTX-PAC,,,,DALLAS,TX,75201,10/1/2009,750.00,,,,,,,,,,00058133,144,6539774,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,POND,,JAY,Dr.,ARLINGTON,TX,76006,10/20/2009,200.00,,,,,,,,,,00058133,1,6539783,0,1/15/2010,,
