"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",ENT,Lisa Birkman Campaign,,,,Round Rock,TX,78680,3/29/2010,488.32,,,,,,,,,Postage copies and office supplies,00065942,71,6807984,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Limmer,,Frankie,Mr.,Taylor,TX,76574,3/26/2010,200.00,,,,,,,,,,00065942,16,6807983,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Lewis,,John,Mr.,Georgetown,TX,78626,3/15/2010,250.00,,,,,,,,,,00065942,66,6807982,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",ENT,Leffingwell & Associates,,,,Round Rock,TX,78664,3/23/2010,250.00,,,,,,,,,,00065942,78,6807981,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Latham,,J.W.,Mr.,Round Rock,TX,78681,3/23/2010,250.00,,,,,,,,,,00065942,54,6807980,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Lake,,Joshua,Mr.,Hutto,TX,78634,3/19/2010,100.00,,,,,,,,,,00065942,33,6807979,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Hutcheson,,Alan,Mr.,Austin,TX,78727,3/9/2010,200.00,,,,,,,,,,00065942,46,6807978,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",ENT,Humana Texas PAC,,,,Washington,DC,20004,3/17/2010,500.00,,,,,,,,,,00065942,22,6807977,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",ENT,Hispanic Republicans of Texas PAC,,,,Austin,TX,78759,3/25/2010,"7,500.00",,,,,,,,,,00065942,23,6807976,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",ENT,Hispanic Republicans of Texas,,,,Austin,TX,78759,4/2/2010,"5,000.00",,,,,,,,,Polling and voter identification services,00065942,75,6807975,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Harris,,Frank,Mr.,Round Rock,TX,78681,3/22/2010,100.00,,,,,,,,,,00065942,68,6807974,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Gustainis,,John,Mr.,Georgetown,TX,78628,3/22/2010,500.00,Champion Site Prep L.P.,President,,,,,,,,00065942,5,6807973,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Manning,,Ron,Mr.,Giddings,TX,78942,3/24/2010,100.00,,,,,,,,,,00065942,17,6807987,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",ENT,Texans for Victor Carillo,,,,Austin,TX,78711,4/1/2010,"3,750.00",,,,,,,,,staff,00065942,96,6808015,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Cornett,,John,Mr.,Amarillo,TX,79124,3/22/2010,100.00,,,,,,,,,,00065942,7,6807961,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Wendt,,Kelli,Ms.,Round Rock,TX,78664,2/22/2010,200.00,,,,,,,,,,00065942,62,6808030,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Warren,,Landy,Mr.,Round Rock,TX,78681,3/23/2010,100.00,,,,,,,,,,00065942,48,6808029,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Vandagriff,,Jennifer,Ms.,Georgetown,TX,78626,3/24/2010,100.00,,,,,,,,,,00065942,84,6808028,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Thomas,,Alan,Mr.,Missouri City,TX,77459,3/13/2010,100.00,,,,,,,,,,00065942,31,6808026,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",ENT,Texas Business and Commerce Political Action Committee,,,,Austin,TX,78701,3/8/2010,"1,000.00",,,,,,,,,,00065942,53,6808024,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,3/3/2010,"1,000.00",,,,,,,,,,00065942,43,6808023,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",ENT,Texas 1836 PAC,,,,Houston,TX,77008,4/2/2010,"1,520.00",,,,,,,,,Printing mailer #3,00065942,91,6808022,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",ENT,Texas 1836 PAC,,,,Houston,TX,77008,4/2/2010,"3,414.00",,,,,,,,,Postage and mailing services,00065942,94,6808021,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",ENT,Texas 1836 PAC,,,,Houston,TX,77008,4/1/2010,"1,520.00",,,,,,,,,Printing mailer #2,00065942,90,6808020,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",ENT,Texas 1836 PAC,,,,Houston,TX,77008,4/1/2010,"4,066.00",,,,,,,,,Postage and mailing services,00065942,93,6808019,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",ENT,Texas 1836 PAC,,,,Houston,TX,77008,3/31/2010,"1,520.00",,,,,,,,,Printing mailer #1,00065942,89,6808018,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Peckham,,William,Mr.,Round Rock,TX,78665,3/20/2010,500.00,Round Rock Travel,Travel Agent,,,,,,,,00065942,65,6808000,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",ENT,Texas 1836 PAC,,,,Houston,TX,77008,3/30/2010,"2,500.00",,,,,,,,,web development,00065942,95,6808016,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Pittman,,Doug,Mr.,Round Rock,TX,78665,4/1/2010,250.00,,,,,,,,,,00065942,85,6808001,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,3/30/2010,"15,000.00",,,,,,,,,,00065942,82,6808014,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,3/24/2010,"10,000.00",,,,,,,,,,00065942,14,6808013,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Sundbeck,,Dennis,Mr.,Round Rock,TX,78681,3/24/2010,100.00,,,,,,,,,,00065942,19,6808012,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Spivey,,Scarlett,Ms.,Austin,TX,78711,2/25/2010,100.00,N/A,Retired,,,,,,,,00065942,28,6808011,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Smith,,John,Mr.,Cedar Park,TX,78613,3/18/2010,200.00,,,,,,,,,,00065942,49,6808010,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Smith,,D. Bryant,Mr.,Round Rock,TX,78665,3/23/2010,250.00,,,,,,,,,,00065942,55,6808009,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Seay,,George,Mr.,Dallas,TX,75201,3/25/2010,250.00,,,,,,,,,,00065942,38,6808008,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Ryle,,Deborah,Ms.,Austin,TX,78746,3/19/2010,500.00,Round Rock Medical Center,Chief Executive Officer,,,,,,,,00065942,50,6808007,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Ryan,,Reid,Mr.,Georgetown,TX,78628,3/24/2010,700.00,Ryan-Sanders Baseball,President/CEO,,,,,,,,00065942,11,6808006,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Rutledge,,Elizabeth,Ms.,Austin,TX,78730,3/19/2010,200.00,,,,,,,,,,00065942,24,6808005,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Rowling,,Robert,Mr.,Irving,TX,75039,3/10/2010,"10,000.00",TRT Holdings,Founder,,,,,,,,00065942,45,6808004,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Ramming,,John,Mr.,Austin,TX,78728,3/22/2010,500.00,Ramming Paving Company,Contractor,,,,,,,,00065942,3,6808003,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",ENT,The Law Offices of Janice C. McKennon,,,,Round Rock,TX,78664,3/23/2010,100.00,,,,,,,,,,00065942,79,6808025,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",ENT,Texas 1836 PAC,,,,Houston,TX,77008,3/31/2010,"1,980.00",,,,,,,,,Postage and mailing services,00065942,92,6808017,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Birkman,,Lisa,Mrs.,Round Rock,TX,78681,3/25/2010,109.50,,,,,,,,,Food for volunteers,00065942,72,6807956,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,3/11/2010,500.00,,,,,,,,,,00065942,40,6807951,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Aday,,Temple,Mr.,Round Rock,TX,78665,3/15/2010,300.00,,,,,,,,,,00065942,74,6807950,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",ENT,ABC PAC,,,,Austin,TX,78757,3/25/2010,500.00,,,,,,,,,,00065942,15,6807949,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Tim Robins MD P.A.,,,Mr.,Round Rock,TX,78681,3/17/2010,100.00,,,,,,,,,,00065942,76,6808027,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Baese,,Writ,Mr.,Round Rock,TX,78681,3/23/2010,75.00,,,,,,,,,,00065942,1,6807952,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Beard,,Roy,Mr.,Round Rock,TX,78681,3/22/2010,100.00,,,,,,,,,,00065942,12,6807953,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Birkman,,Lisa,Mrs.,Round Rock,TX,78681,3/4/2010,100.00,,,,,,,,,,00065942,58,6807955,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",ENT,George White Campaign,,,,Round Rock,TX,78664,3/20/2010,250.00,,,,,,,,,,00065942,47,6807971,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Blount,,Brian,Mr.,Beaumont,TX,77706,3/17/2010,100.00,,,,,,,,,,00065942,8,6807957,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Bowman,,Lawrence,Mr.,Round Rock,TX,78681,3/20/2010,"1,100.00",Cadence Design Systems,Engineer,,,,,,,,00065942,64,6807958,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Fell,,Doug,Mr.,San Antonio,TX,78209,3/23/2010,500.00,Self,Rancher,,,,,,,,00065942,77,6807967,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Burns,,Nathan,Mr.,New York,NY,10075,3/22/2010,100.00,,,,,,,,,,00065942,34,6807960,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Crossley,Jr.,C.H.,Mr.,Round Rock,TX,78680,3/18/2010,250.00,,,,,,,,,,00065942,2,6807962,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Culpepper,,Charles,Mr.,Round Rock,TX,78681,3/23/2010,250.00,,,,,,,,,,00065942,41,6807964,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",ENT,George White Campaign,,,,Round Rock,TX,78664,3/11/2010,250.00,,,,,,,,,,00065942,51,6807970,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Dow,,J.,Mr.,Austin,TX,78717,3/24/2010,100.00,,,,,,,,,,00065942,6,6807965,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Ezzell,,Steven,Mr.,Abilene,TX,79602,3/17/2010,100.00,,,,,,,,,,00065942,10,6807966,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",ENT,Friends of Tony Garza,,,,Austin,TX,78768,3/18/2010,"1,000.00",,,,,,,,,,00065942,21,6807969,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Brown,,Maria,Mrs.,Round Rock,TX,78665,4/1/2010,250.00,,,,,,,,,ad space on Texas Insider,00065942,88,6807959,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Fell,,Trip,Mr.,Round Rock,TX,78664,3/15/2010,250.00,,,,,,,,,,00065942,70,6807968,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Birkelbach,,Charles,Mr.,Santa Teresa,NM,88008,3/16/2010,100.00,,,,,,,,,,00065942,9,6807954,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/30/2010,"1,500.00",,,,,,,,,In-kind consulting services.,00065942,118,7127451,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Hejl,,Ted,Mr.,Taylor,TX,76574,5/1/2010,200.00,,,,,,,,,,00065942,18,7127414,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",ENT,Texans for Victor Carillo,,,,Austin,TX,78711,4/12/2010,"2,500.00",,,,,,,,,,00065942,4,7127453,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Gonzales,,Lazarus,Mr.,Alvin,TX,77512,5/26/2010,500.00,None,Retired,,,,,,,,00065942,17,7127406,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",ENT,GOPAC TEXAS,,,,Austin,TX,78701,5/4/2010,"5,000.00",,,,,,,,,,00065942,98,7127407,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Goss,,Linda,Ms.,Austin,TX,78717,6/8/2010,100.00,,,,,,,,,,00065942,95,7127408,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Griffin,,Panate,Ms.,Austin,TX,78759,5/20/2010,100.00,,,,,,,,,,00065942,116,7127409,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Grigsby,,Jeffery,Mr.,Midland,TX,79707,4/4/2010,100.00,,,,,,,,,,00065942,29,7127410,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Hagler,,Keith,Mr.,Taylor,TX,76574,4/7/2010,200.00,,,,,,,,,,00065942,19,7127411,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Fell,,Brian,Mr.,Austin,TX,78717,6/23/2010,150.00,,,,,,,,,,00065942,61,7127404,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Hazelwood,,Mark,Mr.,Austin,TX,78759,4/6/2010,200.00,,,,,,,,,,00065942,26,7127413,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,4/8/2010,"2,500.00",,,,,,,,,,00065942,109,7127403,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Hinkle,,Ron,Mr.,Austin,TX,78711,5/26/2010,100.00,,,,,,,,,,00065942,5,7127415,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",ENT,Hispanic Republicans of Texas,,,,Austin,TX,78759,4/21/2010,"1,000.00",,,,,,,,,,00065942,34,7127416,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Hodge,,Glenna,Ms.,Burnet,TX,78611,6/22/2010,250.00,,,,,,,,,,00065942,11,7127417,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Hortenstein,,Rod,Mr.,Taylor,TX,76574,4/4/2010,200.00,,,,,,,,,,00065942,21,7127418,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Hortenstein,,Rod,Mr.,Taylor,TX,76574,4/7/2010,100.00,,,,,,,,,,00065942,20,7127419,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Hunsicker,,Jana,Mrs.,Georgetown,TX,78628,6/23/2010,100.00,,,,,,,,,,00065942,49,7127420,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Irick,,Joe,Mr.,Lewisville,TX,75067,5/25/2010,100.00,,,,,,,,,,00065942,85,7127421,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Hassell,,Gail,Mrs.,Round Rock,TX,78664,6/23/2010,250.00,,,,,,,,,,00065942,52,7127412,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Brown,,Maria,Mrs.,Round Rock,TX,78665,6/23/2010,500.00,Arnold Consulting,Consultant,,,,,,,,00065942,47,7127395,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",ENT,ABC PAC,,,,Austin,TX,78757,6/18/2010,80.00,,,,,,,,,In-kind for June 18th Clay Shoot.,00065942,120,7127386,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Alexander,,Ted,Mr.,Taylor,TX,76574,6/14/2010,100.00,,,,,,,,,,00065942,8,7127387,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Avery,,Charles,Mr.,Round Rock,TX,78664,6/23/2010,500.00,Self Employed,Real Estate Investor,,,,,,,,00065942,72,7127388,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Avery,,John,Mr.,Austin,TX,78703,6/23/2010,500.00,Self,Attorney,,,,,,,,00065942,70,7127389,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Baker,,Joe,Mr.,Round Rock,TX,78681,6/24/2010,200.00,,,,,,,,,,00065942,51,7127390,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Ballard,,Jack,Mr.,Texarkana,TX,75503,4/4/2010,100.00,,,,,,,,,,00065942,113,7127391,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Barber,,Kathy,Ms.,Round Rock,TX,78681,5/26/2010,150.00,,,,,,,,,,00065942,105,7127392,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Fendrick,,Dave,Mr.,Georgetown,TX,78628,4/4/2010,100.00,,,,,,,,,,00065942,96,7127405,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Bittick,,Susan,Mrs.,Austin,TX,78739,5/26/2010,500.00,Ryan Co,Consultant,,,,,,,,00065942,103,7127394,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Long,,Cynthia,Mrs.,Cedar Park,TX,78630,6/23/2010,100.00,,,,,,,,,,00065942,55,7127424,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Bullock,,Jerry,Mr.,Hutto,TX,78634,6/23/2010,100.00,,,,,,,,,,00065942,56,7127396,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Cramer,,Lee,Mr.,Georgetown,TX,78628,6/8/2010,150.00,,,,,,,,,,00065942,94,7127397,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Davidson,,Greg,Mr.,Austin,TX,78711,4/10/2010,100.00,,,,,,,,,,00065942,111,7127398,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Easterling,,Karen,Ms.,Austin,TX,78757,5/26/2010,100.00,,,,,,,,,,00065942,16,7127399,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Easterling,,Karen,Ms.,Austin,TX,78757,6/9/2010,100.00,,,,,,,,,,00065942,46,7127400,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Eddins,,Amy,Ms.,Austin,TX,78729,6/18/2010,100.00,,,,,,,,,,00065942,39,7127401,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",ENT,Eugene and Marjorie Quick Living Trust,,,,Round Rock,TX,78681,6/1/2010,600.00,,,,,,,,,In-kind contribution for office space.,00065942,121,7127402,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Birkman,,Lisa,Mrs.,Round Rock,TX,78681,6/23/2010,100.00,,,,,,,,,,00065942,57,7127393,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,5/20/2010,100.00,,,,,,,,,,00065942,15,7127454,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",ENT,Ryan Texas PAC,,,,Dallas,TX,75240,4/7/2010,"1,000.00",,,,,,,,,,00065942,2,7127444,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Schell,,Christopher,Mr.,Austin,TX,78717,6/17/2010,100.00,,,,,,,,,,00065942,7,7127445,0,7/15/2010,,
