"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Burgher,,Cedric,Mr.,Houston,TX,77057,1/13/2010,"5,000.00",Quantum Energy Partner,Investor,,,,,,,,00066131,19,6615027,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Upchurch,,Stan,Dr.,Longview,TX,75605,1/13/2010,250.00,,,,,,,,,,00066131,10,6615044,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Hale,,Catherine,Ms.,Longview,TX,75602,1/8/2010,40.00,,,,,,,,,,00066131,1,6615034,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Wilmeth,,Steve,Mr.,Longview,TX,75605,1/11/2010,"1,000.00",self-employed,President of Scot Industries,,,,,,,,00066131,20,6615046,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Orms,,Lewis,Mr.,White Oak,TX,75693,1/15/2010,150.00,,,,,,,,,,00066131,12,6615037,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Wilkerson,Jr.,J. G.,Mr.,Lubbock,TX,79408,1/10/2010,"1,000.00",self-employed,Investments,,,,,,,,00066131,17,6615045,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Smith,,C. Kyle,Mr.,Longview,TX,75605,1/11/2010,500.00,self-employed,Oil and gas development,,,,,,,,00066131,18,6615043,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Simpson,,Phil,Mr.,Avinger,TX,75630,1/12/2010,"20,000.00",,retired,,,,,,,,00066131,16,6615042,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Sanders,,Durwood,Dr.,Longview,TX,75603,1/12/2010,100.00,,,,,,,,,,00066131,7,6615041,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Rohr,,Austin,Mr.,Longview,TX,75604,1/16/2010,100.00,,,,,,,,,,00066131,14,6615040,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Robertson,,Nancy,Ms.,Lindale,TX,75771,1/8/2010,100.00,,,,,,,,,,00066131,4,6615038,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Hardoin,,Richard,Mr.,Lake Jackson,TX,77566,1/13/2010,250.00,,,,,,,,,,00066131,9,6615036,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Hale,,Catherine,Ms.,Longview,TX,75602,1/8/2010,20.00,,,,,,,,,,00066131,2,6615035,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Pace,,Mike,Mr.,Longview,TX,75605,2/18/2010,100.00,,,,,,,,,,00066131,33,6685423,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Nelson,,Bert,Mr.,Lubbock,TX,79407,1/22/2010,"1,000.00",Self,Investments,,,,,,,,00066131,21,6685422,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Nelson,,Aurelia,Ms.,Dallas,TX,75205,1/27/2010,500.00,,retired,,,,,,,,00066131,23,6685421,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Paul,,Wayne,Mr.,Avinger,TX,75630,1/22/2010,500.00,Paul Phipps & Co.,CPA,,,,,,,,00066131,22,6685424,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Moore,,Ken,Mr.,Longview,TX,75605,2/20/2010,100.00,,,,,,,,,,00066131,18,6685419,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Tweedell,,John,Mr.,Hideaway,TX,75771,1/23/2010,181.44,,,,,,,,,Political ad in Lindale TX newspaper for 1-23-10,00066131,31,6685431,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Minze,,John,Mr.,Longview,TX,75604,2/16/2010,100.00,,,,,,,,,,00066131,14,6685418,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Nash,,Michael,Mr.,Woodlawn,TX,75694,2/8/2010,750.00,self,gravel contractor,,,,,,,,00066131,27,6685420,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Phillips,,Terry,Mr.,Tyler,TX,75706,2/20/2010,100.00,,,,,,,,,,00066131,16,6685425,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Pressler,,Paul,Mr.,Houston,TX,77056-2100,1/22/2010,250.00,,,,,,,,,,00066131,1,6685426,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Pruitt,,Cynthia,Ms.,Longview,TX,75608,1/23/2010,100.00,,,,,,,,,,00066131,5,6685427,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Reed,,Perry,Mr.,Longview,TX,75601,2/16/2010,500.00,Perry D. Reed & Co.,CPA,,,,,,,,00066131,29,6685428,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Simpson,,Phil,Mr.,Avinger,TX,75630,1/28/2010,"10,000.00",,retired,,,,,,,,00066131,24,6685430,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Miller,,Anne,Ms.,Lindale,TX,75771,2/8/2010,500.00,self,commercial storage leasing,,,,,,,,00066131,26,6685417,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Degroot,,Bryce,Mr.,Livingston,MT,59047,1/22/2010,411.07,,,,,,,,,Cost of Facebook ad 1/22/10 - 2/20/10,00066131,32,6685404,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Wallis,,Mark,Dr.,Longview,TX,75605,2/8/2010,100.00,,,,,,,,,,00066131,11,6685432,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Roberson,,Allison,Ms.,White Oak,TX,75693,1/31/2010,100.00,,,,,,,,,,00066131,9,6685429,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Hamilton,,Carol,Ms.,Tyler,TX,75703,2/8/2010,100.00,,,,,,,,,,00066131,12,6685409,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Baas,,Brent,Mr.,Longview,TX,75602,1/31/2010,100.00,,,,,,,,,,00066131,10,6685400,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Barnett,,Thom,Mr.,Ephrata,WA,98823,1/24/2010,100.00,,,,,,,,,,00066131,4,6685401,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Buchanan,,Todd,Mr.,Flint,TX,75762,2/8/2010,100.00,,,,,,,,,,00066131,13,6685402,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Cherry,Jr.,William,Mr.,Richardson,TX,75080,1/28/2010,100.00,,,,,,,,,,00066131,7,6685403,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Gadman,,Frank,Mr.,Karnack,TX,75661,2/16/2010,100.00,,,,,,,,,,00066131,15,6685405,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Godsey,,William,Mr.,Longview,TX,75605,2/16/2010,500.00,self-employed,President of Geo Logic Environmental Services LC,,,,,,,,00066131,28,6685406,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Goodwin,,Joe,Mr.,Hideaway,TX,75771,2/8/2010,50.00,,,,,,,,,,00066131,20,6685408,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,McGee,,Edgar,Mr.,Flint,TX,75762,2/20/2010,250.00,,,,,,,,,,00066131,17,6685416,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Hanson,,Evelyn,Ms.,Longview,TX,75603,1/28/2010,100.00,,,,,,,,,,00066131,6,6685410,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Hobbs,,Louis,Mr.,Longview,TX,75601,1/27/2010,250.00,,,,,,,,,,00066131,8,6685411,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Johnson,,Wade,Mr.,Longview,TX,75605,2/8/2010,750.00,Johnson & Pace Inc.,Civil engineer,,,,,,,,00066131,25,6685412,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Legate,,Bryan,Mr.,Houston,TX,77024,1/24/2010,100.00,,,,,,,,,,00066131,3,6685413,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Legate,,Catherine,Ms.,Houston,TX,77024,1/23/2010,100.00,,,,,,,,,,00066131,2,6685414,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Loyd,,Joshua,Dr.,Bryan,TX,77802-3200,2/15/2010,500.00,TX A&M HSC College of Medicine,Physician,,,,,,,,00066131,30,6685415,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Goodwin,,Joe,Mr.,Hideaway,TX,75771,1/23/2010,50.00,,,,,,,,,,00066131,19,6685407,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",IND,Jones,,Jeffrey,Mr.,Longview,TX,75605,4/27/2010,200.00,,,,,,,,,,00066131,19,6975376,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",ENT,HS Law PAC,,,,Austin,TX,78701,5/14/2010,500.00,,,,,,,,,,00066131,41,6975367,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",IND,Huddleston,,Cheri,Ms.,Austin,TX,78701,5/10/2010,68.87,,,,,,,,,fundraiser reception for Candidate,00066131,52,6975368,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",IND,Hugman,,James,Mr.,Longview,TX,75601,4/12/2010,100.00,,,,,,,,,,00066131,18,6975369,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",ENT,IMPACT,,,,Austin,TX,78768,5/10/2010,68.87,,,,,,,,,fundraiser reception for Candidate,00066131,54,6975370,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",ENT,IMPACT,,,,Austin,TX,78768,5/14/2010,250.00,,,,,,,,,,00066131,24,6975371,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",IND,Ingersoll,,Deborah,Ms.,Austin,TX,78701,5/10/2010,750.00,,,,,,,,,supplies and work for fundraiser reception for Candidate,00066131,57,6975372,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",IND,Jacobs,,Michael,Mr.,Longview,TX,75603,4/7/2010,100.00,,,,,,,,,,00066131,17,6975373,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",IND,Johnston,,Robert,Mr.,Longview,TX,75604,2/25/2010,100.00,,,,,,,,,,00066131,10,6975375,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",ENT,HILLCO PAC,,,,Austin,TX,78701,5/14/2010,"1,000.00",,,,,,,,,,00066131,43,6975366,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",IND,Kastrop,,J. E.,Mr.,Longview,TX,75605,2/22/2010,100.00,,,,,,,,,,00066131,60,6975377,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",IND,King,,Jerry,Mr.,Longview,TX,75605,3/6/2010,150.00,,,,,,,,,,00066131,14,6975378,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",IND,Bolding,II,Lloyd,Mr.,Longview,TX,75605,3/1/2010,750.00,Crossroads Community Church,Pastor,,,,,,,,00066131,30,6975351,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",IND,Jarvis,,R. Keith,Mr.,Gilmer,TX,75645,2/25/2010,150.00,,,,,,,,,,00066131,6,6975374,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",IND,Hering,,Henry,Mr.,Lindale,TX,75771,2/25/2010,150.00,,,,,,,,,,00066131,4,6975365,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",IND,Hall,,Gerald,Mr.,Longview,TX,75601,2/25/2010,250.00,,,,,,,,,,00066131,7,6975364,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",ENT,Graydon Group LLC,,,,Austin,TX,78701,5/14/2010,250.00,,,,,,,,,,00066131,21,6975363,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",ENT,Graydon Group LLC,,,,Austin,TX,78701,5/10/2010,68.87,,,,,,,,,fundraiser reception for Candidate,00066131,56,6975362,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",IND,Grainger,,R C,Mr.,Longview,TX,75601,2/25/2010,150.00,,,,,,,,,,00066131,9,6975361,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",IND,Fishburn,,Bill,Mr.,White Oak,TX,75693,3/4/2010,100.00,,,,,,,,,,00066131,12,6975360,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,4/7/2010,"2,500.00",,,,,,,,,,00066131,33,6975359,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",IND,Eynon,,Benjamin,Mr.,Longview,TX,75601,2/25/2010,100.00,,,,,,,,,,00066131,8,6975358,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,5/14/2010,250.00,,,,,,,,,,00066131,23,6975357,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",IND,Crawford,,Lee,Mr.,Paris,TX,75460,2/25/2010,200.00,,,,,,,,,,00066131,2,6975356,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",IND,Cherry,Jr.,William,Mr.,Richardson,TX,75080,5/14/2010,100.00,,,,,,,,,,00066131,25,6975355,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210,5/14/2010,"1,000.00",,,,,,,,,,00066131,46,6975354,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",IND,Orms,,Lewis,Mr.,White Oak,TX,75693,3/4/2010,600.00,,Retired,,,,,,,,00066131,31,6975385,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",IND,Petty,,John,Mr.,Longview,TX,75605,2/25/2010,100.00,,,,,,,,,,00066131,1,6975387,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",ENT,Byron Cook Campaign,,,,Corsicana,TX,75151,4/16/2010,500.00,,,,,,,,,,00066131,36,6975353,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",ENT,Texas Energy Lobby,,,,Austin,TX,78763,5/14/2010,100.00,,,,,,,,,,00066131,27,6975400,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",IND,Ozsvath,,Zsuzsann,,Richardson,TX,75080,4/7/2010,100.00,,,,,,,,,,00066131,16,6975386,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",ENT,Blackridge,,,,Austin,TX,78701,5/14/2010,"1,000.00",,,,,,,,,,00066131,45,6975350,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",IND,Pinkerton,,Jeffery,Mr.,Kilgore,TX,75662,3/4/2010,250.00,,,,,,,,,,00066131,11,6975388,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",ENT,AT& T Texas PAC,,,,Austin,TX,78701,5/10/2010,68.87,,,,,,,,,fundraising reception for Candidate,00066131,51,6975349,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",IND,Roberts,,J. T.,Mr.,Kilgore,TX,75663,4/27/2010,500.00,self,optometrist,,,,,,,,00066131,39,6975390,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",IND,Rolland,,Thomas,Mr.,White Oak,TX,75693,2/25/2010,100.00,,,,,,,,,,00066131,5,6975391,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",IND,Simpson,,Phil,Mr.,Avinger,TX,75630,2/25/2010,500.00,,retired,,,,,,,,00066131,28,6975392,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",IND,Simpson,,Phil,Mr.,Avinger,TX,75630,6/16/2010,"2,000.00",,retired,,,,,,,,00066131,50,6975393,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",IND,Sodd,,Glenn,Mr.,Corsicana,TX,75151,2/22/2010,500.00,Dawson Sodd Ellis & Hodge LLP,attorney,,,,,,,,00066131,59,6975394,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",ENT,TBA BankPAC,,,,Austin,TX,78701,4/16/2010,500.00,,,,,,,,,,00066131,37,6975395,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78768,4/13/2010,"2,500.00",,,,,,,,,,00066131,35,6975396,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",ENT,Texas Alliance for Life PAX,,,,Austin,TX,78765,5/14/2010,100.00,,,,,,,,,,00066131,22,6975397,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",IND,Read,,Julian,Mr.,Austin,TX,78701,5/14/2010,100.00,,,,,,,,,,00066131,26,6975389,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",ENT,Texas Energy Lobby,,,,Austin,TX,78763,5/10/2010,68.87,,,,,,,,,fundraiser reception for Candidate,00066131,55,6975399,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",ENT,Legislative Solutions/Deborah Ingersoll,,,,Austin,TX,78701,5/10/2010,68.87,,,,,,,,,fundraiser reception for Candidate,00066131,53,6975379,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,5/14/2010,"1,000.00",,,,,,,,,,00066131,42,6975401,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,6/16/2010,250.00,,,,,,,,,,00066131,58,6975402,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",ENT,Texas Optometric PAC,,,,Austin,TX,78701,4/27/2010,"1,000.00",,,,,,,,,,00066131,38,6975403,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",ENT,Texas State Rifle Association PAC,,,,Austin,TX,78752,4/30/2010,250.00,,,,,,,,,,00066131,20,6975404,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78701,6/16/2010,500.00,,,,,,,,,,00066131,48,6975405,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",ENT,Tex-Pipe PAC,,,,Austin,TX,78701,6/8/2010,500.00,,,,,,,,,,00066131,47,6975406,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",IND,Thornton,,Kristofer,Mr.,Longview,TX,75601,3/6/2010,200.00,,,,,,,,,,00066131,13,6975407,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,5/14/2010,500.00,,,,,,,,,,00066131,44,6975408,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",ENT,Oncor Texas PAC,,,,Dallas,TX,75201,5/4/2010,500.00,,,,,,,,,,00066131,40,6975384,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",ENT,MML Ventures Ltd.,,,,Kilgore,TX,75663,3/26/2010,"5,000.00",,,,,,,,,,00066131,32,6975383,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",IND,Miller,,Anne,Ms.,Lindale,TX,75771,2/25/2010,500.00,self,commercial storage leasing,,,,,,,,00066131,29,6975382,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",IND,Martin,,Matthew,Mr.,Houston,TX,77018,2/25/2010,75.00,,,,,,,,,,00066131,3,6975381,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Longview,TX,75601,6/16/2010,500.00,,,,,,,,,,00066131,49,6975380,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,4/12/2010,"1,000.00",,,,,,,,,,00066131,34,6975398,0,7/12/2010,,
"Simpson, David",RCPT,COH,A1,456733,"Simpson, David P.",IND,Bruner,,Anthony,Mr.,Mineola,TX,75773,3/6/2010,100.00,,,,,,,,,,00066131,15,6975352,0,7/12/2010,,
