"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Texas Petroleum Marketers & Convenience Store Association PAC,,,,Austin,TX,78701-1535,11/9/2009,"1,500.00",,PAC,,,,,,,,00051766,67,6592682,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Unfried,,Robert,,Dallas,TX,75230,9/17/2009,100.00,,,,,,,,,,00051766,15,6592692,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,TX Friends of Time Warner Cable,,,,Houston,TX,77040,9/17/2009,"1,000.00",PAC,Cable Company,,,,,,,,00051766,32,6592691,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,TX Chemical Council Ass. of Chemical Ind. Tx Freepac,,,,Austin,TX,78701-1586,9/17/2009,500.00,PAC,,,,,,,,,00051766,46,6592690,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Triesch,,John,,San Antonio,TX,78220,9/17/2009,100.00,,,,,,,,,,00051766,8,6592689,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Townes,Jr.,Ralph,,Corsicana,TX,75110,10/23/2009,500.00,Self,Rancher,,,,,,,,00051766,62,6592688,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,TiNpac The Temple - Inland Committe Responsible G,,,,Austin,TX,78701,10/5/2009,31.69,,,,,,,,,reception at Austin Club 9-16-2009,00051766,84,6592687,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Thomas,,Edward,Mr.,Dallas,TX,75252,10/23/2009,250.00,Glazer's Distribution,Regional Vice President,,,,,,,,00051766,63,6592686,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,The Dow Chemical Company Employees PAC,,,,Midland,MI,48674,9/17/2009,"1,500.00",PAC,,,,,,X,00016018,,00051766,26,6592685,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,The American Electric Power Co. Committee for Responsible Gov't,,,,Austin,TX,78701,9/17/2009,"1,000.00",,Committee for Responsible Government,,,,,,,,00051766,33,6592684,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Texas State Asso. of Fire Fighters Action Committee,,,,Austin,TX,78745,9/17/2009,500.00,,PAC,,,,,,,,00051766,35,6592683,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Valdez,,Jerry,,Austin,TX,78711-2131,9/16/2009,500.00,,Governmental Relations,,,,,,,,00051766,5,6592695,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Blackridge,,,,Austin,TX,78711,10/5/2009,31.69,,Lobbyist,,,,,,,In kind for reception on 09-16-09,00051766,95,6592620,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Fulton,,E.S.,,Denton,TX,76702,9/17/2009,100.00,,,,,,,,,,00051766,11,6592633,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,FPL PAC,,,,Juno Beach,FL,33408,12/15/2009,"1,000.00",PAC,,,,,,X,C00064774,,00051766,72,6592632,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Exxon Mobil Corporation PAC,,,,Irving,TX,75039,12/18/2009,750.00,PAC,,,,,,,,,00051766,78,6592631,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Erben & Yarbrough,,,,Austin,TX,78701,10/5/2009,31.69,,,,,,,,,Austin Club reception sponsor share of expense on 09-16-2009.,00051766,88,6592629,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,ENPAC Texas,,,,Austin,TX,78701,9/17/2009,500.00,PAC,,,,,,,,,00051766,36,6592627,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Energy PAC,,,,Dallas,TX,75201-3430,10/8/2009,"1,000.00",PAC,,,,,,,,,00051766,55,6592626,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Eastman PAC,,,,Kingsport,TN,37662,12/8/2009,"1,000.00",PAC,,,,,,X,C00113159,,00051766,70,6592625,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Deloitte & Touche Texas PAC,,,,Austin,TX,78711,9/17/2009,"1,000.00",,PAC,,,,,,,,00051766,48,6592624,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Committee for Responsible Government of Temple-Inland Inc.,,,,Austin,TX,78701,9/17/2009,500.00,,PAC,,,,,,,,00051766,21,6592623,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Fulton,,Jane,,Denton,TX,76209,9/17/2009,100.00,,,,,,,,,,00051766,12,6592634,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210,9/17/2009,500.00,,PAC,,,,,,,,00051766,37,6592621,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Exelon PAC,,,,Chicago,IL,60603-2300,9/16/2009,"1,000.00",,PAC,,,,,X,C00141218,,00051766,4,6592630,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Blackridge,,,,Austin,TX,78711,10/1/2009,"1,000.00",,Lobbyist,,,,,,,,00051766,52,6592619,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,9/17/2009,250.00,,,,,,,,,,00051766,19,6592618,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Bayouth,,David,,Wolfforth,TX,79382,9/17/2009,100.00,,,,,,,,,,00051766,7,6592617,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Bayer Coproration PAC,,,,Pittsburg,PA,15205-9741,9/17/2009,500.00,PAC,,,,,,X,C00281162,,00051766,45,6592616,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Baker,,Thomas,,Wimberly,TX,78676-4101,9/17/2009,100.00,,,,,,,,,,00051766,6,6592615,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,AZ PAC Astrazeneca,,,,Austin,TX,78746,12/8/2009,500.00,PAC,,,,,,X,C00279455,,00051766,71,6592614,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,10/23/2009,"2,000.00",PAC,,,,,,,,,00051766,65,6592613,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,AT & T PAC,,,,Austin,TX,78716,9/16/2009,31.69,,,,,,,,,Reception at Austin Club on 9-16-09,00051766,92,6592612,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/26/2009,"1,000.00",law office,,,,,,,,,00051766,82,6592611,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Committee for Responsible Government of Temple-Inland Inc.,,,,Austin,TX,78701,8/4/2009,"1,500.00",,PAC,,,,,,,,00051766,2,6592622,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Jones,,Neal,,Austin,TX,78701,10/26/2009,"2,500.00",HillCo Partners,Consultant,,,,,,,,00051766,64,6592648,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,9/17/2009,250.00,,,,,,,,,,00051766,28,6592655,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,9/17/2009,500.00,Law Firm,,,,,,,,,00051766,24,6592654,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,9/17/2009,500.00,PAC,,,,,,,,,00051766,34,6592653,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Liberty Mutual Insurance Co. Pac - Texas,,,,Boston,MA,02117,12/18/2009,500.00,PAC,,,,,,,,,00051766,75,6592652,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Koch PAC-Koch Industries Inc.,,,,Washington,DC,20005,9/23/2009,"2,000.00",PAC,,,,,,X,C00236489,,00051766,51,6592651,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Erben & Yarbrough,,,,Austin,TX,78701,9/17/2009,250.00,,,,,,,,,,00051766,29,6592628,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Karnei,,Clifton,,McGregor,TX,76657,10/19/2009,100.00,,,,,,,,,,00051766,56,6592649,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Gachmam,,Arnold,,Ft. Worth,TX,76107,9/17/2009,100.00,,,,,,,,,,00051766,13,6592635,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Jones,,Billy,,Corsicana,TX,75110,10/19/2009,200.00,,,,,,,,,,00051766,57,6592647,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Ingersoll,,Deborah,,Austin,TX,78730-3716,9/16/2009,250.00,,,,,,,,,invitation list for fund raiser,00051766,93,6592646,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,IBAT PAC,,,,Austin,TX,78701,9/17/2009,"1,000.00",,PAC,,,,,,,,00051766,30,6592645,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Hughes,,Lisa C.,,Austin,TX,78759,10/8/2009,100.00,,,,,,,,,,00051766,54,6592644,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Goldberg,,Neil,,Dallas,TX,75230,9/17/2009,100.00,,,,,,,,,,00051766,9,6592637,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Kelley,,Rusty,,Austin,TX,78701,10/5/2009,31.69,,,,,,,,,Reception held at the Austin Club on 9-16-2009.,00051766,91,6592650,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,General Electric Company PAC,,,,Washington,DC,20004,9/17/2009,"1,000.00",PAC,,,,,,X,00024869,,00051766,39,6592636,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Texa Retailers Association PAC,,,,Austin,TX,78701,9/17/2009,250.00,,,,,,,,,,00051766,40,6592672,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Grant,,Kathy,,Austin,TX,78701-2133,9/17/2009,100.00,,,,,,,,,,00051766,18,6592638,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,9/17/2009,500.00,,PAC,,,,,,,,00051766,27,6592639,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Haggerty,,Pat,Mr.,El Paso,TX,79924,7/1/2009,100.00,,,,,,,,,,00051766,1,6592641,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,HOMEPAC of Texas Inc.,,,,Austin,TX,78701,9/17/2009,"1,000.00",,PAC,,,,,,,,00051766,31,6592642,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Meacham,,Philip,,Waco,TX,76712,10/23/2009,250.00,,,,,,,,,,00051766,59,6592656,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Howard,,Jay,,Austin,TX,78701,9/17/2009,"1,000.00",,Governmental Relations,,,,,,,,00051766,25,6592643,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Hackney,,Clint,,Austin,TX,78701,10/23/2009,31.69,,,,,,,,,Personal contribution for Austin Club Reception on 09-16-2009.,00051766,86,6592640,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",ENT,Ash Grove Cement PAC,,,,Shawnee Mission,KS,66225,1/14/2010,"1,000.00",,,,,,,X,C00102517,,00051766,8,7060206,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202,5/13/2010,"1,000.00",PAC,,,,,,,,,00051766,23,7060213,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",IND,Hurley,,Lawrence G.,,Houston,TX,77056-4640,1/14/2010,"1,000.00",,businessman,,,,,,,,00051766,2,7060212,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",ENT,Humana Texas PAC,,,,Washington,DC,20004,4/29/2010,"1,000.00",PAC,,,,,,,,,00051766,19,7060211,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",ENT,Conoco Phillips Spirit PAC,,,,Bartlesvilla,OK,74004,1/26/2010,"2,000.00",,,,,,,X,,,00051766,15,7060210,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",IND,Cannon,,Thure,,Austin,TX,78749,5/3/2010,100.00,,,,,,,,,,00051766,21,7060209,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",ENT,Anadarko Petropleum Corporation PAC,,,,Houston,TX,77251-1330,1/25/2010,"1,000.00",PAC,,,,,,,,,00051766,11,7060205,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",ENT,Big Creek Construction Ltd.,,,,Hewitt,TX,76643,1/14/2010,500.00,construction co.,,,,,,,,,00051766,7,7060207,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",IND,Ahlberg,,Trevor,Mr.,Irving,TX,75038,2/28/2010,"2,500.00",Cottonwood Financial,CEO,,,,,,,,00051766,16,7060204,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",ENT,K & L Gates LLP Comm. for Good Government,,,,Dallas,TX,75201,5/12/2010,"1,000.00",,,,,,,,,,00051766,22,7060215,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",IND,Cannon,,Joe & Debra,,Mexia,TX,76667,5/3/2010,100.00,,,,,,,,,,00051766,20,7060208,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",ENT,PHARMPAC,,,,Austin,TX,78761-4709,2/10/2010,500.00,,PAC,,,,,,,,00051766,12,7060217,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",ENT,Prater-Pirkle Land Company,,,,Comanche,TX,76442,1/14/2010,500.00,,Construction,,,,,,,,00051766,4,7060218,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",ENT,Spectra Energy Corp Spectra-DCP PAC,,,,Houston,TX,77056,1/14/2010,500.00,,,,,,,X,C00429662,,00051766,10,7060219,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",ENT,Texas Building Branch - AGC PAC,,,,Austin,TX,78701,1/13/2010,"1,500.00",PAC,PAC,,,,,,,,00051766,13,7060220,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",ENT,Texas Building Branch - AGC PAC,,,,Austin,TX,78701,1/14/2010,"1,000.00",PAC,PAC,,,,,,,,00051766,9,7060221,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",ENT,Texas Farm Bureau AgFund Inc.,,,,Waco,TX,76702-2689,2/15/2010,"1,500.00",,PAC,,,,,,,,00051766,14,7060222,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,4/28/2010,"2,500.00",PAC,,,,,,,,,00051766,18,7060223,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",ENT,Texas Geo Group Inc. PAC,,,,New Braunfels,TX,78130-3154,2/10/2010,500.00,PAC,,,,,,,,,00051766,17,7060224,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",ENT,Texas Good Roads Transportation Association PAC,,,,Austin,TX,78701,1/14/2010,500.00,,,,,,,,,,00051766,3,7060225,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",ENT,UPSPAC,,,,Atlanta,GA,30328,6/14/2010,"1,000.00",PAC,,,,,,X,00064766,,00051766,26,7060226,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",IND,Weisman,,John,,Uvalde,TX,78802,1/14/2010,"2,000.00",Hunter Industries,Contractor,,,,,,,,00051766,5,7060227,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",IND,Abrams,,Jonathan F.,,Austin,TX,78701,1/14/2010,"1,000.00",,businessman,,,,,,,,00051766,1,7060203,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",IND,Johnson,,Thomas L.,,Austin,TX,78768,1/14/2010,"1,000.00",,businessman,,,,,,,,00051766,6,7060214,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,458458,"Cook, Byron Curtis",ENT,Old American Holdings LLC PAC,,,,Dallas,TX,75252-4202,5/25/2010,"1,000.00",PAC,,,,,,,,,00051766,25,7060216,0,7/15/2010,,
"Cook, Byron",RCPT,COH,A1,422327,"Cook, Byron Curtis",IND,Haggerty,,Pat,Mr.,El Paso,TX,79924,7/1/2009,100.00,,,,,,,,,,00051766,1,6125321,0,7/27/2009,,
"Cook, Byron",RCPT,COH,A1,420156,"Cook, Byron Curtis",ENT,NuStarpac,,,,San Antonio,TX,78248,6/30/2009,"1,000.00",PAC,,,,,,,,,00051766,9,6063952,0,7/14/2009,,
"Cook, Byron",RCPT,COH,A1,420156,"Cook, Byron Curtis",IND,Woodard,,Shayne,,Austin,TX,78767,6/30/2009,250.00,,,,,,,,,,00051766,5,6063960,0,7/14/2009,,
