"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Elledge,Jr.,Roy,Mr.,Houston,TX,77257-0728,10/15/2009,100.00,Self,Real Estate Broker,,,,,,,,00064966,A725000,6489143,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Chastain,,J. Neal,Dr.,Baytown,TX,77522-0194,9/14/2009,100.00,Retired,Retired,,,,,,,,00064966,A655000,6489130,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Gavras,,Chris,Mr.,Arlington,TX,76011-3216,11/17/2009,500.00,Self,Consultant,,,,,,,,00064966,A881000,6489151,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Castleberry,,Rocky,Mr.,Georgetown,TX,78628-1375,9/14/2009,100.00,Castleberry Surveying,Land Surveying,,,,,,,,00064966,A646000,6489128,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Carter,,Charles,Mr.,Georgetown,TX,78633-9361,9/14/2009,100.00,Self,Consultant,,,,,,,,00064966,A657000,6489127,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Carter,,Bill,Mr.,Dallas,TX,75252-4942,10/26/2009,500.00,Carter Financial Management,Certified Financial Planner/ President,,,,,,,,00064966,A843000,6489126,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Cokinos,,Gregory,Mr.,Houston,TX,77024-4519,11/2/2009,500.00,Cokinos Bosien & Young,Attorney/Principal,,,,,,,,00064966,A837000,6489131,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Goode-Haddock,,Celia,Ms.,College Station,TX,77841-5079,11/2/2009,500.00,University Title Company,President,,,,,,,,00064966,A831000,6489155,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Texas Economic Development PAC,,,,Austin,TX,78701-1643,10/26/2009,500.00,,,,,,,,,,00064966,A777000,6489094,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Calvert,,Stanton,Dr.,Austin,TX,78731-2107,10/21/2009,500.00,Texas A&M University,Vice Chancellor for Governmental Relations,,,,,,,,00064966,A861000,6489125,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Hanson,,Benjamin,Mr.,Austin,TX,78703,10/15/2009,500.00,Harden Healthcare,Senior Vice President & General Counsel,,,,,,,,00064966,A728000,6489162,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Guthrie,,Steven,Mr.,Georgetown,TX,78628-1184,9/22/2009,500.00,Eli Lilly & Company,Sales Manager,,,,,,,,00064966,A669000,6489161,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Groves,,Doug,Mr.,Georgetown,TX,78628-7104,9/14/2009,500.00,The Insurance Store,Owner,,,,,,,,00064966,A930000,6489160,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Groves,,Doug,Mr.,Georgetown,TX,78628-7104,11/12/2009,300.00,The Insurance Store,Owner,,,,,,,,00064966,A822000,6489159,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Groves,,Doug,Mr.,Georgetown,TX,78628-7104,9/23/2009,171.00,The Insurance Store,Owner,,,,,,,Travel Cost,00064966,A954000,6489158,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Fraga,,Lupe,Mr.,Sugar Land,TX,77478,10/21/2009,"1,000.00",Tejas Office Products Inc.,President & CEO,,,,,,,,00064966,A859000,6489149,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Graham,,Rick,Mr.,Dallas,TX,75243-7549,10/21/2009,500.00,Graham Bright & Smith,Attorney at Law,,,,,,,,00064966,A862000,6489156,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Ellison,,Charles,Mr.,College Station,TX,77842-0103,11/2/2009,500.00,Self,Attorney at Law,,,,,,,,00064966,A834000,6489144,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Gingrich,,Newt,Mr.,Atlanta,GA,30342-4712,9/30/2009,100.00,Gingrich Holdings,Consultant,,,,,,,,00064966,A943000,6489154,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Gilliland,,Kip,Mr.,Floresville,TX,78114-4328,10/8/2009,500.00,Heart Tail Ranch,Rancher,,,,,,,,00064966,A946000,6489153,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Giannukos,,John,Mr.,Houston,TX,77063,9/14/2009,250.00,Houston Uniform,Owner,,,,,,,,00064966,A932000,6489152,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Gardner,,Paul,Mr.,College Station,TX,77845-9646,10/21/2009,"2,500.00",Self,Self-employed,,,,,,,,00064966,A850000,6489150,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Foster,,Morris,Mr.,Salado,TX,76571-0097,10/21/2009,500.00,Board of Regnts The Texas A&M University System,Chairman,,,,,,,,00064966,A849000,6489148,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Foster,,Morris,Mr.,Salado,TX,76571-0097,10/26/2009,"2,000.00",Board of Regnts The Texas A&M University System,Chairman,,,,,,,,00064966,A842000,6489147,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Flores,,Bill,Mr.,Bryan,TX,77802-5936,10/31/2009,"1,018.28",Phoenix Exploration Company,President & CEO,,,,,,,Event Expense,00064966,A900000,6489146,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Ellyson,,Scott,Mr.,Austin,TX,78703,10/15/2009,500.00,Harden Healthcare,Chief Financial Officer,,,,,,,,00064966,A729000,6489145,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Griffin,,Red,Mr.,Houston,TX,77061,9/14/2009,100.00,DG Marine,Barge Transportation,,,,,,,,00064966,A649000,6489157,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Texas Civil Justice League PAC,,,,Austin,TX,78701-1670,10/15/2009,"5,000.00",,,,,,,,,,00064966,A721000,6489092,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Texas Land Title Assn. PAC,,,,Austin,TX,78703-4775,10/15/2009,500.00,,,,,,,,,,00064966,A769000,6489098,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Todd Baxter Campaign,,,,Austin,TX,78716-1122,10/7/2009,536.10,,,,,,,,,Event Expense,00064966,A912000,6489102,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Texas State Rifle Association PAC,,,,Paige,TX,78659-4349,9/14/2009,250.00,,,,,,,,,,00064966,A660000,6489101,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Texas Poultry P.A.C.,,,,Round Rock,TX,78681-5030,9/28/2009,500.00,,,,,,,,,,00064966,A719000,6489100,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Texas Petroleum Marketers and Convenience Store Assn. PAC,,,,Austin,TX,78701-1671,9/28/2009,"1,000.00",,,,,,,,,,00064966,A716000,6489099,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Hanson,,Gabrielle,Mrs.,Hutto,TX,78634-3121,10/27/2009,100.00,Absolute Residential Appraisals,Real Estate Appraisals,,,,,,,,00064966,A949000,6489163,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Texas Friends Of Time Warner Cable PAC,,,,Houston,TX,77056-6550,10/15/2009,"5,000.00",,,,,,,,,,00064966,A755000,6489096,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2434,11/17/2009,"1,500.00",,,,,,,,,,00064966,A871000,6489104,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,9/14/2009,500.00,,,,,,,,,,00064966,A636000,6489093,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2434,9/14/2009,500.00,,,,,,,,,,00064966,A633000,6489105,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Texas Cable Association Inc. PAC,,,,Austin,TX,78701-2102,10/8/2009,170.14,,,,,,,,,Event Expense,00064966,A898000,6489091,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Texas Automobile Dealers Assn. PAC,,,,Austin,TX,78701-2172,11/2/2009,"5,000.00",,,,,,,,,,00064966,A779000,6489090,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Texas Assn. Of Defense Counsel PAC,,,,Austin,TX,78701-1647,11/17/2009,"1,500.00",,,,,,,,,,00064966,A876000,6489089,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Texas and Southwestern Cattle Raisers Association State PAC,,,,Austin,TX,78701-2464,10/6/2009,"5,000.00",,,,,,,,,,00064966,A688000,6489088,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Texas Agricultural Cooperative Council PAC,,,,Austin,TX,78701-1834,10/15/2009,"2,000.00",,,,,,,,,,00064966,A770000,6489087,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Russell & Rodriguez LLP,,,,Georgetown,TX,78628-3659,9/14/2009,500.00,,,,,,,,,,00064966,A651000,6489086,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Republic Services Inc. Employees for Better Government PAC,,,,Phoenix,AZ,85054-6164,10/15/2009,500.00,,,,,,,X,,,00064966,A744000,6489085,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Provident Minerals,,,,El Campo,TX,77437-1595,10/15/2009,500.00,,,,,,,,,,00064966,A738000,6489084,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Morelisse,Jr.,Hendrik,Mr.,Naples,FL,34108-2914,11/4/2009,"1,500.00",Roheim Ltd.,President,,,,,,,,00064966,A781000,6489192,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Aviles,,Don,Mr.,Houston,TX,77077-1942,10/21/2009,"1,000.00",Aviles Engineering Corp.,President & Owner,,,,,,,,00064966,A857000,6489114,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Cain,,Radall,Mr.,San Antonio,TX,78212-2020,11/4/2009,"1,000.00",Ernst & Young,Managing Partner,,,,,,,,00064966,A826000,6489123,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Burdett,,Tom,Mr.,Georgetown,TX,78633-5187,9/22/2009,"1,000.00",Self,Attorney,,,,,,,,00064966,A672000,6489122,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Burchers,,Louis,Mr.,Round Rock,TX,78681-1558,9/14/2009,250.00,retired,retired,,,,,,,,00064966,A647000,6489121,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Bryan,,Tim,Mr.,Bryan,TX,77805,11/4/2009,"1,000.00",First National Bank,CEO,,,,,,,,00064966,A824000,6489120,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Boyd,,James Bryant,Mr.,Georgetown,TX,78626-5524,9/14/2009,100.00,J. Bryant Boyd Architect,President,,,,,,,,00064966,A661000,6489119,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Bode,,John,Mr.,Washington,DC,20002-5932,9/14/2009,100.00,Olsson Frank Weeda Terman Bode Matz PC,Attorney,,,,,,,,00064966,A928000,6489118,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Blaylock,,Brian,Mr.,Georgetown,TX,78628-8819,10/5/2009,250.00,Lone Star Circle of Care,Administrator,,,,,,,,00064966,A944000,6489117,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,West Webb Allbritton & Gentry PC,,,,College Station,TX,77845-1515,11/4/2009,250.00,,,,,,,,,,00064966,A839000,6489103,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Baggett,,Mike,Mr.,Dallas,TX,75270-2199,10/21/2009,"1,500.00",Winstead,Chairman Emeritus,,,,,,,,00064966,A853000,6489115,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Caldwell,,Fred,Mr.,Cypress,TX,77429-6116,11/17/2009,500.00,Caldwell Companies,President & CEO,,,,,,,,00064966,A882000,6489124,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Avery,Sr.,John,Mr.,Round Rock,TX,78664-5350,9/14/2009,500.00,Self,Attorney,,,,,,,,00064966,A659000,6489113,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Avant,,Bob,Mr.,Taylor,TX,76574-5304,9/17/2009,150.00,Texas AgriLife Research,Bioenergy Program Director,,,,,,,,00064966,A666000,6489112,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Alarcon,,Marc,Mr.,Georgetown,TX,78628-1124,9/30/2009,100.00,Georgetown Health Foundation,Healthcare Administration Executive,,,,,,,,00064966,A945000,6489111,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Adams,,Neal,Mr.,Grapevine,TX,76051-6741,10/31/2009,"1,018.28",Adams Lynch & Loftin P.C.,Attorney,,,,,,,Event Expense,00064966,A901000,6489110,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Adams,,Neal,Mr.,Grapevine,TX,76051-6741,10/21/2009,"2,500.00",Adams Lynch & Loftin P.C.,Attorney,,,,,,,,00064966,A847000,6489109,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Adams,,Neal,Mr.,Grapevine,TX,76051-6741,10/21/2009,250.00,Adams Lynch & Loftin P.C.,Attorney,,,,,,,,00064966,A866000,6489108,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Zachry Construction Corporation PAC,,,,San Antonio,TX,78247-3624,10/6/2009,"1,000.00",,,,,,,,,,00064966,A695000,6489107,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2434,9/9/2009,9.71,,,,,,,,,Event Expense,00064966,A907000,6489106,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Baumbach Ross,,Susan,Mrs.,Austin,TX,78757-6904,9/17/2009,250.00,Self,Consultant,,,,,,,,00064966,A662000,6489116,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Rickman,III,Jess,Mr.,Dallas,TX,75201-3093,10/21/2009,500.00,Hallett & Perrin PC,Attorney at Law,,,,,,,,00064966,A869000,6489212,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Simmons,,Harold,Mr.,Dallas,TX,75240-2620,11/17/2009,"2,000.00",Contran Corporation,Chairman,,,,,,,,00064966,A877000,6489221,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Schwertner,,Jim,Mr. & Mrs.,Schwertner,TX,76573-0001,10/21/2009,"2,500.00",Board of Regnts The Texas A&M University System,Member,,,,,,,,00064966,A852000,6489220,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Schwertner,,Charles,Dr.,Georgetown,TX,78628-6953,7/9/2009,500.00,Self,Orthopedic Surgeon,,,,,,,,00064966,A529000,6489219,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Schwertner,,Charles,Dr.,Georgetown,TX,78628-6953,9/14/2009,500.00,Self,Orthopedic Surgeon,,,,,,,,00064966,A630000,6489218,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Schroeder,,Joshua,Mr.,Georgetown,TX,78628-1012,7/9/2009,25.00,Sneed Vine & Perry PC,Attorney,,,,,,,,00064966,A527000,6489217,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Schroeder,,Joshua,Mr.,Georgetown,TX,78628-1012,10/20/2009,150.00,Sneed Vine & Perry PC,Attorney,,,,,,,,00064966,A948000,6489216,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Rushing,,Norman,Dr.,Huntsville,TX,77340-5620,11/17/2009,300.00,Self,Dentist,,,,,,,,00064966,A875000,6489215,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,McWilliams,,Andrea,Mrs.,Austin,TX,78703-3104,9/14/2009,500.00,McWilliams & Associates Inc.,Consultant,,,,,,,,00064966,A643000,6489190,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701-2132,10/15/2009,500.00,Self,Governmental Affairs,,,,,,,,00064966,A758000,6489213,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Smith,,Edward,Mr.,Bryan,TX,77802-6006,9/15/2009,250.00,Texas AgriLife Extension Service,Director,,,,,,,,00064966,A935000,6489224,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Rex,,Marjorie,Mrs.,Huntsville,TX,77340-6720,11/17/2009,500.00,Retired,Retired,,,,,,,,00064966,A870000,6489211,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Reaser,III,Vernon,Mr.,Houston,TX,77007-5019,11/12/2009,"3,000.00",Texas Teachers,President,,,,,,,,00064966,A821000,6489210,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Reaser,,Clayton,Mr.,Dallas,TX,75240,11/12/2009,"3,000.00",Texas Teachers,CFO,,,,,,,,00064966,A819000,6489209,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Rabb,,Nancy,Mrs.,Round Rock,TX,78665-2497,9/14/2009,200.00,Wagabag,Owner,,,,,,,,00064966,A648000,6489208,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Rabb,,Nancy,Mrs.,Round Rock,TX,78665-2497,9/30/2009,50.00,Wagabag,Owner,,,,,,,,00064966,A942000,6489207,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Pressler,,Paul,The Honorable,Houston,TX,77056-2100,10/6/2009,100.00,Retired,Judge,,,,,,,,00064966,A687000,6489206,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Phenix,,Billy,Mr.,Austin,TX,78768-4551,9/14/2009,500.00,Self,Attorney/Governmental Affairs,,,,,,,,00064966,A639000,6489205,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701-2132,9/9/2009,9.71,Self,Governmental Affairs,,,,,,,Event Expense,00064966,A909000,6489214,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Turner,,James,Mr.,Georgetown,TX,78628-3822,10/21/2009,500.00,Retired,Retired,,,,,,,,00064966,A772000,6489232,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Youngblood,,John,Mr.,Cameron,TX,76520-3341,9/22/2009,500.00,Self,Attorney at Law,,,,,,,,00064966,A673000,6489241,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Youngblood,,John,Mr.,Cameron,TX,76520-3341,7/9/2009,300.00,Self,Attorney at Law,,,,,,,,00064966,A530000,6489240,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Wunsch,,Robert,Mr.,Austin,TX,78746-3445,10/15/2009,"2,500.00",Waterstone Development,CEO,,,,,,,,00064966,A761000,6489239,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Wilson,,Wally,Mr.,Georgetown,TX,78628-7114,10/6/2009,100.00,self employed,Realtor,,,,,,,,00064966,A689000,6489238,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Wilson,,James,Mr.,Sugar Land,TX,77479-2551,11/4/2009,500.00,Rock Hill Capital Group,Managing Director,,,,,,,,00064966,A825000,6489237,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Whitlow,,Geneva,Ms.,Round Rock,TX,78664-3028,9/14/2009,100.00,Retired,Retired,,,,,,,,00064966,A650000,6489236,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Welder,,Roger,Mr.,Victoria,TX,77902-2142,9/28/2009,500.00,Self,Rancher,,,,,,,,00064966,A708000,6489235,0,1/14/2010,,
