"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Shipman,,Zane & Rebecca,,Mesquite,TX,75181,10/20/2009,50.00,,,,,,,,,,00065895,36,6492471,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Shipman,,Larry Z & Shirley,,Mesquite,TX,75150,12/31/2009,50.00,,,,,,,,,,00065895,90,6492470,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Shipman,,Larry Z & Shirley,,Mesquite,TX,75150,12/11/2009,50.00,,,,,,,,,,00065895,89,6492469,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Shipman,,Larry Z & Shirley,,Mesquite,TX,75150,10/20/2009,50.00,,,,,,,,,,00065895,88,6492468,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Shelton,,Gary & Lori,,Mesquite,TX,75181,11/11/2009,250.00,,,,,,,,,,00065895,69,6492467,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Shehee,,Virginia,,Shreveport LA,TX,71161,11/9/2009,50.00,,,,,,,,,,00065895,174,6492466,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Sharp,,Scott & Devon,,Dallas,TX,75201,10/13/2009,50.00,,,,,,,,,,00065895,48,6492465,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Sparhawk,,Harvey & Laurie,,Sunnyvale,TX,75182,12/18/2009,25.00,,,,,,,,,,00065895,104,6492474,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",ENT,Schuerenberg & Grimes,,,,Mesquite,TX,75149,11/2/2009,"1,000.00",,,,,,,,,,00065895,12,6492463,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Speese,,Mark & Carolyn,,Plano,TX,75093,10/30/2009,"1,000.00",Rent-a-Center,CE0,,,,,,,,00065895,124,6492475,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Schlegel,,Robert,Mr.,Mesquite,TX,75150,10/8/2009,50.00,,,,,,,,,,00065895,15,6492461,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Sale,,Richard,,Shreveport,TX,71105,10/24/2009,25.00,,,,,,,,,,00065895,130,6492460,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Rowling,,Robert,,Dallas,TX,75205,11/15/2009,500.00,TRT Holding,Chairman,,,,,,,,00065895,176,6492459,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Roossien,Jr.,Dennis L.& Lisa T,,Dallas,TX,75201-0914,9/14/2009,250.00,,,,,,,,,,00065895,108,6492458,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Roffino,,Patrick,,Mesquite,TX,75150,11/9/2009,100.00,,,,,,,,,,00065895,63,6492457,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Rivera,,Julian,,Austin,TX,78704,11/3/2009,100.00,,,,,,,,,,00065895,50,6492456,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Riggs,,Donald,,Mesquite,TX,75149,10/7/2009,"1,000.00",Future Telecom,President,,,,,,,,00065895,132,6492455,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Rickers,,Jon D & Amy L.,,Wills Point,TX,75169,10/20/2009,50.00,,,,,,,,,,00065895,40,6492454,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Rickers,,Jon D & Amy L.,,Wills Point,TX,75169,10/6/2009,250.00,,,,,,,,,,00065895,39,6492453,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Rice,,Ron,Mr.,Shreveport,LA,71105,11/2/2009,25.00,,,,,,,,,,00065895,99,6492452,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Segner,Jr.,Milo,Mr.,Dallas,TX,75202,10/13/2009,100.00,,,,,,,,,,00065895,16,6492464,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",ENT,Texas Building Branch-AGC,,,,Austin,TX,78701,11/16/2009,"1,000.00",,,,,,,,,,00065895,146,6492486,0,1/15/2010,,
