"Edwards, Al",RCPT,COH,A1,458439,"Edwards, Albert 'Al'",ENT,American Federation of State County & Munical EmployeesAFSCME,,,,Austin,TX,78754-3831,2/27/2010,"1,000.00",,,,,,,,,,00019917,8,7059998,0,7/15/2010,,
"Edwards, Al",RCPT,COH,A1,458439,"Edwards, Albert 'Al'",ENT,Texas Podiatric Medical Association,,,,Ausrin,TX,78701,3/12/2010,500.00,,,,,,,,,,00019917,24,7060015,0,7/15/2010,,
"Edwards, Al",RCPT,COH,A1,458439,"Edwards, Albert 'Al'",IND,Jefferson,,Howard,,Houston,TX,77035,3/23/2010,500.00,Retired,Retired,,,,,,,,00019917,17,7060006,0,7/15/2010,,
"Edwards, Al",RCPT,COH,A1,458439,"Edwards, Albert 'Al'",ENT,Al Green for Congress Campaign Office,,,,Houston,TX,77027,3/18/2010,"1,000.00",,,,,,,,,,00019917,23,7059996,0,7/15/2010,,
"Edwards, Al",RCPT,COH,A1,458439,"Edwards, Albert 'Al'",ENT,Allen Boone Humphries Robinson,,,,Houston,TX,77027,2/27/2010,"1,000.00",,,,,,,,,,00019917,6,7059997,0,7/15/2010,,
"Edwards, Al",RCPT,COH,A1,458439,"Edwards, Albert 'Al'",IND,Agraural,,D.D.,Dr.,Houston,TX,77234,3/29/2010,"1,000.00",Self Employed,Doctor,,,,,,,,00019917,25,7059995,0,7/15/2010,,
"Edwards, Al",RCPT,COH,A1,458439,"Edwards, Albert 'Al'",IND,Butt,,Charles,,San Antonio,TX,78204,2/24/2010,"2,500.00",H-E-B,Owner,,,,,,,,00019917,1,7059999,0,7/15/2010,,
"Edwards, Al",RCPT,COH,A1,458439,"Edwards, Albert 'Al'",ENT,Citigroup Inc. Political Action Committee,,,,Washington,DC,20004,2/26/2010,500.00,,,,,,,,,,00019917,12,7060000,0,7/15/2010,,
"Edwards, Al",RCPT,COH,A1,458439,"Edwards, Albert 'Al'",ENT,Compass Bancshares Inc. PAC-Texas,,,,Birmingham,AL,35296,3/8/2010,"1,500.00",,,,,,,,,,00019917,15,7060001,0,7/15/2010,,
"Edwards, Al",RCPT,COH,A1,458439,"Edwards, Albert 'Al'",ENT,Durga Das Agrawal,,,,Houston,TX,77234-4506,3/29/2010,"1,000.00",,,,,,,,,,00019917,19,7060002,0,7/15/2010,,
"Edwards, Al",RCPT,COH,A1,458439,"Edwards, Albert 'Al'",IND,Eiland,,Craig,Rep.,Galveston,TX,77550,2/25/2010,"1,000.00",The State of Texas,State Representative,,,,,,,,00019917,3,7060003,0,7/15/2010,,
"Edwards, Al",RCPT,COH,A1,458439,"Edwards, Albert 'Al'",ENT,Eli Lilly & Company Political Action Committee,,,,Austin,TX,78701,2/25/2010,"1,000.00",,,,,,,,,,00019917,2,7060004,0,7/15/2010,,
"Edwards, Al",RCPT,COH,A1,458439,"Edwards, Albert 'Al'",ENT,Friends of the University PAC,,,,Austin,TX,78763,3/4/2010,500.00,,,,,,,,,,00019917,13,7060005,0,7/15/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,CWA-COPE PCC,,,,Washington,DC,20001,2/16/2010,"1,000.00",,,,,,,,,,00019917,30,6684367,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",IND,Hollingsworth,,Jarvis,,Sugarland,TX,77479-3976,2/11/2010,250.00,,,,,,,,,,00019917,17,6684373,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",IND,George,,Nancy,Dr.,Houston,TX,77023,2/4/2010,100.00,,,,,,,,,,00019917,5,6684371,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",IND,Gaylor,,Stuart,,Houston,TX,77021,2/8/2010,500.00,,,,,,,,,,00019917,14,6684370,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,Friends of the U of H PAC,,,,Houston,TX,77090,2/9/2010,500.00,,,,,,,,,,00019917,20,6684369,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",IND,Davis,,Walter,,Houston,TX,77236,1/29/2010,250.00,,,,,,,,,,00019917,23,6684368,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",IND,Clarkson,,Llayron,,Houston,TX,77033,2/3/2010,250.00,,,,,,,,,,00019917,11,6684366,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,Border Health PAC,,,,McAllen,TX,78501,2/16/2010,"5,000.00",,,,,,,,,,00019917,29,6684365,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,Aurge Agraural,,,,Houston,TX,77234,2/4/2010,"2,000.00",,,,,,,,,,00019917,6,6684364,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,Associate Builders and Contraction PAC,,,,Houston,TX,77098,2/4/2010,"1,000.00",,,,,,,,,,00019917,8,6684363,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,American Pharmacy INC-GPAC,,,,San Antonio,TX,78216,2/3/2010,250.00,,,,,,,,,,00019917,15,6684362,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,A T & T Texas PAC,,,,Austin,TX,78701,2/4/2010,"1,000.00",,,,,,,,,,00019917,9,6684360,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,Texas AFL-CIO State COPE Fund,,,,Austin,TX,78701,2/9/2010,500.00,,,,,,,,,,00019917,16,6684382,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",IND,Ahlberg,,Trevor,,Irving,TX,75038,1/29/2010,"1,500.00",Cottonwood Financical,President/Ceo,,,,,,,,00019917,3,6684361,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,Houston Police Federal Credit Union,,,,Houston,TX,77007-7789,2/12/2010,"1,000.00",,,,,,,,,,00019917,21,6684375,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",IND,Laboon,,R. Bruce,,Austin,TX,78701,2/15/2010,500.00,Self Employed,Political Consultant,,,,,,,,00019917,27,6684376,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,Maxxam PAC,,,,Houston,TX,77056,1/26/2010,"1,000.00",,,,,,,,,,00019917,2,6684377,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",IND,Mordi,,Chike,Dr.,Houston,TX,77021,2/4/2010,200.00,,,,,,,,,,00019917,7,6684378,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",IND,Perry,,Bob,,Houston,TX,77234,2/5/2010,"5,000.00",Self Employed,Owner/Home Builder,,,,,,,,00019917,13,6684379,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",IND,Ray,,Carroll,,Houston,TX,77002,2/4/2010,"1,000.00",Self Employed,T R Firm,,,,,,,,00019917,19,6684381,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",IND,Gillman,,Ramsay,,Houston,TX,77099,2/12/2010,"2,500.00",Self Employed,Automobile Owner,,,,,,,,00019917,24,6684372,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,2/4/2010,"1,000.00",,,,,,,,,,00019917,10,6684383,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,2/9/2010,"1,500.00",,,,,,,,,,00019917,25,6684384,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,Texas Waterway Operators Association PAC,,,,Houston,TX,77007,2/19/2010,500.00,,,,,,,,,,00019917,28,6684385,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,2/17/2010,250.00,,,,,,,,,,00019917,22,6684386,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,TEXPAC Texas Medical Association PAC,,,,Austin,TX,78701,2/1/2010,"1,000.00",,,,,,,,,,00019917,4,6684387,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,Wholesale Beer Distributors of Texas Political Action Committee,,,,Austin,TX,78701,1/23/2010,500.00,,,,,,,,,,00019917,1,6684388,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",IND,Wilson,Sr.,Welcome,,Houston,TX,77057,2/9/2010,"1,000.00",Retired,Retired,,,,,,,,00019917,18,6684389,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",IND,Perry,,Doylene,,Houston,TX,77234,2/5/2010,"10,000.00",San Jacinto College,Professor,,,,,,,,00019917,12,6684380,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,Hotel PAC of the Texas Hotel & Lodging Association,,,,Austin,TX,78701,2/4/2010,250.00,,,,,,,,,,00019917,26,6684374,0,2/22/2010,,
