"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,AFSCME-AFL-CIO Public Employees Organized to Promote Leg. Equ,,,,Washington,DC,20036,2/19/2010,500.00,,,,,,,X,C00011114,,00039164,2,7048505,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",IND,Hackney,,Clint,Mr.,Austin,TX,78701,6/29/2010,250.00,Clint Hackney & Company,Government Affairs Lawyer,,,,,,,,00039164,10,7048510,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/29/2010,500.00,,,,,,,,,,00039164,24,7048535,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,PAC of the Independent Insur. Agents of TX-IMPACT PAC,,,,Austin,TX,78768,6/17/2010,"1,000.00",,,,,,,,,,00039164,28,7048527,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,6/29/2010,500.00,,,,,,,,,,00039164,20,7048509,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,TREPAC Texas Ass. of Realtors PAC,,,,Austin,TX,78768,6/11/2010,"5,000.00",,,,,,,,,,00039164,12,7048534,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",IND,Erban,,Randy,Mr.,Austin,TX,78701,4/9/2010,250.00,Self,Attorney,,,,,,,,00039164,23,7048508,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",IND,Ahlberg,,Trevor,Mr.,Irving,TX,75038,2/1/2010,"2,500.00",Cottonwood Financial,Chief Executive Officer,,,,,,,,00039164,8,7048506,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,The Graydon Group LLC,,,,Austin,TX,78701,6/29/2010,500.00,,,,,,,,,,00039164,22,7048533,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,6/29/2010,500.00,,,,,,,,,,00039164,29,7048532,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,4/16/2010,"1,000.00",,,,,,,,,,00039164,17,7048531,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,6/28/2010,500.00,,,,,,,,,,00039164,13,7048530,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Texas Association of Mutual Insurance CO PAC,,,,Yoakum,TX,77995,2/4/2010,500.00,,,,,,,,,,00039164,7,7048529,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,PHARM PAC,,,,Austin,TX,78759,2/10/2010,"1,000.00",,,,,,,,,,00039164,3,7048528,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Coats Rose Yale Ryman & Lee PC Political Action Committee,,,,Houston,TX,77046,6/28/2010,"1,000.00",,,,,,,,,,00039164,15,7048507,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,KOCHPAC,,,,Washington,DC,20005,10/21/2009,500.00,,,,,,,X,C00236489,,00039164,8,6575152,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Fertitta,,Mark,Mr.,Beaumont,TX,77726,9/26/2009,500.00,Payless Beauty Supplies,Owner,,,,,,,,00039164,65,6575141,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Flanagan,,Thomas,Mr.,Port Arthur,TX,77642,12/2/2009,100.00,Self,Developer,,,,,,,,00039164,29,6575142,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Galassi,,Ann,Mrs.,Nederland,TX,77627,12/2/2009,100.00,Self,Employed,,,,,,,,00039164,27,6575143,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Griffin,,Jim,Mr.,Beaumont,TX,77705,12/2/2009,500.00,Information,Requested,,,,,,,,00039164,11,6575145,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Guillory,,Georgine,Ms.,Beaumont,TX,77705,12/2/2009,100.00,Revues,Owner,,,,,,,,00039164,31,6575147,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Hillco PAC,,,,Austin,TX,78701,12/1/2009,500.00,,,,,,,,,,00039164,6,6575148,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,HomePac of Texas,,,,Austin,TX,78701,8/26/2009,"1,000.00",,,,,,,,,,00039164,75,6575149,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Moye,,Maxine,Mrs.,Beaumont,TX,77705,12/2/2009,250.00,BISD-Ogden Elem.,Principal,,,,,,,,00039164,22,6575159,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Johnson,,John,Mr.,Beaumont,TX,77707,12/2/2009,500.00,Johnson & Johnson Attorney at Law,Attorney,,,,,,,,00039164,15,6575151,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Del Papa,Jr.,Lawrence,Mr.,Galveston,TX,77554,11/20/2009,500.00,Del Papa Distributing Company,President,,,,,,,,00039164,16,6575138,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Ausint,TX,78760,11/17/2009,"1,000.00",,,,,,,,,,00039164,7,6575153,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Mayfield,,Jackie,Mr.,Orange,TX,77630,12/2/2009,500.00,Comprotax,Owner,,,,,,,,00039164,13,6575154,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,McCabe,,Roger,Mr.,Beaumont,TX,77704,12/2/2009,100.00,Attorney at Law,Mehaffy Weber,,,,,,,,00039164,36,6575155,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Mills,,Howard,Mr.,Beaumont,TX,77705,12/2/2009,100.00,Information,Requested,,,,,,,,00039164,35,6575156,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Monroe,,Sam,Mr.,Port Arthur,TX,77642,11/30/2009,100.00,President,Lamar Port Arthur,,,,,,,,00039164,33,6575157,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Montagne,,James,Mr.,Beaumont,TX,77706,12/2/2009,100.00,,,,,,,,,,00039164,37,6575158,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Irving,,Emelie,Ms.,Beaumont,TX,77706,12/2/2009,100.00,South East Texas Food Bank,Executive Director,,,,,,,,00039164,26,6575150,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Brown,,Paul,Mr.,Beaumont,TX,77707,11/19/2009,250.00,Information,Requested,,,,,,,,00039164,25,6575131,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Adoph,,John,Mr.,Beaumont,TX,77707,12/2/2009,500.00,Antioch Baptist Church,Pastor,,,,,,,,00039164,2,6575122,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Akbari,,Christopher,Mr.,Beaumont,TX,77706,8/19/2009,500.00,Information,Requested,,,,,,,,00039164,68,6575123,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Akbari,,K.T.,Mr.,Nederland,TX,77627,8/10/2009,500.00,,,,,,,,,,00039164,66,6575124,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Akbari,,K.T.,Mr.,Nederland,TX,77627,12/2/2009,500.00,,,,,,,,,,00039164,12,6575125,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Allen,Sr.,Joshua,Mr.,Beaumont,TX,77701,8/6/2009,500.00,J. Allen Contractors Co. Inc.,President,,,,,,,,00039164,72,6575126,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Apartment Association PAC,,,,Beaumont,TX,77706,8/11/2009,"1,000.00",,,,,,,,,,00039164,67,6575127,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,At&t Texas PAC,,,,Austin,TX,78701,8/10/2009,"3,000.00",,,,,,,,,,00039164,70,6575128,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,ENPAC Texas,,,,Austin,TX,78701,11/13/2009,"1,000.00",,,,,,,X,C00363879,,00039164,9,6575140,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Brown,,Johnny,Dr.,Port Arthur,TX,77641,11/30/2009,100.00,Self,Doctor,,,,,,,,00039164,34,6575130,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Delamoriniere,,Ralph,Mr.,Houston,TX,77008,9/26/2009,250.00,Information,Requested,,,,,,,,00039164,61,6575139,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Carroll,,Gerard,Mr.,Beaumont,TX,77713,12/2/2009,500.00,Information,Requested,,,,,,,,00039164,18,6575132,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,CenterPoint Energy Inc. PAC,,,,Houston,TX,77210-4567,8/12/2009,500.00,,,,,,,,,,00039164,62,6575133,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Chaudhury,,Laurie,Mrs.,Beaumont,TX,77706,12/2/2009,250.00,Self,,,,,,,,,00039164,21,6575134,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Chica,,Andy,Mr.,Groves,TX,77619,12/2/2009,300.00,Chica & Associates Inc.,President & CEO,,,,,,,,00039164,19,6575135,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Clark,,Daniel,Mr.,Beaumont,TX,77767,12/2/2009,100.00,Information,Requested,,,,,,,,00039164,1,6575136,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Dal Sasso,,Chrisleigh,Mr.,Orange,TX,77630,8/9/2009,500.00,Del Sasso Realty Company,Operator,,,,,,,,00039164,71,6575137,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Griffith,Jr.,Carl,Mr.,Winnie,TX,77665,11/30/2009,500.00,Carl R. Griffith & Associates Inc.,President & CEO,,,,,,,,00039164,14,6575146,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Bransford,,Angela,Mrs.,Beaumont,TX,77706,12/1/2009,250.00,Information,Requested,,,,,,,,00039164,20,6575129,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,11/9/2009,500.00,,,,,,,,,,00039164,17,6575178,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Gibbs,,Patrick,Mr.,Beaumont,TX,77707,12/2/2009,100.00,Information,Requested,,,,,,,,00039164,28,6575144,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Nisby,,Cleveland,Mr.,Beaumont,TX,77707,11/19/2009,100.00,Retired,,,,,,,,,00039164,32,6575160,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Willams,,Bob,Mr.,Beaumont,TX,77707,12/2/2009,500.00,Information,Requested,,,,,,,,00039164,58,6575179,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,8/26/2009,500.00,,,,,,,,,,00039164,74,6575177,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,TREPAC Texas Ass. of Realtors PAC,,,,Austin,TX,78768,7/1/2009,"5,000.00",,,,,,,,,,00039164,64,6575176,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,8/21/2009,"1,000.00",,,,,,,,,,00039164,73,6575175,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701-1665,11/17/2009,"1,000.00",,,,,,,,,,00039164,56,6575174,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701-1665,7/3/2009,"1,000.00",,,,,,,,,,00039164,69,6575173,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,8/26/2009,500.00,,,,,,,,,,00039164,76,6575172,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Texas DenPAC,,,,Austin,TX,78704,12/2/2009,500.00,,,,,,,,,,00039164,54,6575171,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Rogers,,Regina,Ms.,Beaumont,TX,77706,11/30/2009,"1,000.00",Self,Attorney,,,,,,,,00039164,10,6575164,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Plaia,,Jake,Mr.,Beaumont,TX,77706,11/25/2009,150.00,Self,Employed,,,,,,,,00039164,23,6575161,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Texas Association of Fire Fighters PAC,,,,Austin,TX,78745,8/26/2009,300.00,,,,,,,,,,00039164,77,6575170,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Ramirez,,Fernando,Mr.,Port Arthur,TX,77640,12/2/2009,60.00,Self,Employed,,,,,,,,00039164,57,6575162,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Redding,,Timothy,Mr.,Brookshire,TX,77423,8/26/2009,250.00,First American Title Insurance Company,Agent,,,,,,,,00039164,78,6575163,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Roy,,Kevin,Mr.,Beaumont,TX,77706,12/2/2009,100.00,Interflow Factors Corporation,Factor of Accounts Receivable,,,,,,,,00039164,30,6575165,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Ruttherford,,Verna,Mrs.,Port Arthur,TX,77642,12/5/2009,100.00,Motiva Enterprises LLC,External Affairs Manager,,,,,,,,00039164,53,6575166,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Sprint Nextel PAC,,,,Reston,VA,20191,10/19/2009,500.00,,,,,,,X,C00089342,,00039164,55,6575167,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Stafford,,Suzanne,Mrs.,Beaumont,TX,77706,11/18/2009,250.00,None,Retired,,,,,,,,00039164,24,6575168,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Straushter,,Herbert,Mr.,Beaumont,TX,77701,12/2/2009,100.00,Profiles Financial Group Inc,Manager,,,,,,,,00039164,59,6575169,0,1/15/2010,,
