"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Robert L Duncan Campaign,,,,Lubbock,TX,79493,7/10/2009,67.00,,,,,,,,,,00020069,7,6509913,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Republic Services Inc. Employees Better Government Fund,,,,Phoeniz,AZ,85054,10/5/2009,"1,000.00",,,,,,,,,,00020069,66,6509912,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Rendon,,Ruben,,Houston,TX,77087,10/5/2009,250.00,,,,,,,,,,00020069,47,6509911,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Ramirez,,Rene,,Linn,TX,78563,7/10/2009,67.00,,,,,,,,,,00020069,10,6509910,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Texas DENPAC,,,,Houston,TX,78704-3644,10/5/2009,"1,500.00",,,,,,,,,,00020069,49,6509919,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Barbosa,,George,Mr.,Houston,TX,77060,10/5/2009,500.00,Executive Security,President,,,,,,,,00020069,51,6509869,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Andrews Kurth Texas PAC,,,,Houston,TX,77002,10/5/2009,"1,000.00",,,,,,,,,,00020069,43,6509864,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Chris Harris Campaign Fund,,,,Arlington,TX,76013,7/10/2009,67.00,,,,,,,,,,00020069,6,6509875,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Carona,,John,Hon.,Cedar Creek,TX,78612,7/10/2009,67.00,,,,,,,,,,00020069,8,6509874,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Brightwell,,Eileen,Dr.,Houston,TX,77029,10/5/2009,100.00,,,,,,,,,,00020069,52,6509873,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Blair,,Nelda,Mrs.,The Woodlands,TX,77380,12/3/2009,500.00,The Blair Law Firm,Attorney,,,,,,,,00020069,28,6509872,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Comcast Corporation  PAC,,,,Philadelphia,PA,19102,12/3/2009,"1,000.00",,,,,,,X,C00248716,,00020069,30,6509877,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,10/5/2009,"1,000.00",,,,,,,,,,00020069,15,6509870,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Continental  Airlines Empl Fund,,,,Houston,TX,77002,12/3/2009,100.00,,,,,,,,,,00020069,29,6509878,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,10/5/2009,500.00,,,,,,,,,,00020069,40,6509868,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,12/15/2009,"5,000.00",,,,,,,,,,00020069,22,6509867,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,9/22/2009,7.89,,,,,,,,,Austin reception,00020069,24,6509866,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752,7/10/2009,"1,500.00",,,,,,,,,,00020069,3,6509865,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/5/2009,"3,000.00",,,,,,,,,,00020069,41,6509863,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,A&M PAC,,,,Austin,TX,78768,11/17/2009,500.00,,,,,,,,,,00020069,21,6509861,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Blackridge,,,,Austin,TX,78701,10/5/2009,"1,000.00",,,,,,,,,,00020069,56,6509871,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Gochman,,David,Mr.,New York,NY,10020,10/5/2009,"1,000.00",Academy Sports & Outdoor,CEO,,,,,,,,00020069,16,6509885,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,John H. Kim & Associates,,,,Houston,TX,77006,10/5/2009,500.00,,,,,,,,,,00020069,57,6509892,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,HPOU PAC,,,,Houston,TX,77007,10/5/2009,"1,000.00",,,,,,,,,,00020069,35,6509891,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Houston Federation of Teachers COPE Acct.,,,,Houston,TX,77027-5727,10/5/2009,500.00,,,,,,,,,,00020069,36,6509890,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,HOME-PAC Greater Houston Builders Assoc.,,,,Houston,TX,77064,10/5/2009,"1,250.00",,,,,,,,,,00020069,38,6509889,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Hillco PAC,,,,Austin,TX,78701,7/10/2009,"1,000.00",,,,,,,,,,00020069,5,6509888,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Coats Rose Yale Ryman & Lee PC,,,,Houston,TX,77046,10/5/2009,500.00,,,,,,,,,,00020069,42,6509876,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,11/17/2009,500.00,,,,,,,,,,00020069,20,6509886,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,10/5/2009,"1,000.00",,,,,,,,,,00020069,33,6509893,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Garver,,C.M.,Mr.,Houston,TX,77098,10/5/2009,"1,000.00",CM Garver,Owner,,,,,,,,00020069,55,6509884,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Frinzi,,James,,Austin,TX,78733,9/2/2009,"1,000.00",Volver International,CEO,,,,,,,,00020069,14,6509883,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Friends of University of Houston PAC,,,,Houston,TX,77098,10/5/2009,500.00,,,,,,,,,,00020069,39,6509882,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Friends of Baylor Med,,,,Houston,TX,77010-3095,12/3/2009,"1,000.00",,,,,,,,,,00020069,31,6509881,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Freeman,,Gary,Hon.,Galena Park,TX,77547,10/2/2009,250.00,,,,,,,,,,00020069,54,6509880,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Fallin,,Richard,Mr.,Houston,TX,77024,9/29/2009,500.00,Greenspoint Co.,President,,,,,,,,00020069,53,6509879,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,HAA Better Government Fund,,,,Houston,TX,77041,10/5/2009,500.00,,,,,,,,,,00020069,37,6509887,0,1/15/2010,,
