"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Fairchild,,Thomas,Dr.,Fort Worth,TX,76132-4573,11/16/2009,100.00,,,,,,,,,,00062790,71,6497334,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Exelon PAC,,,,Chicago,IL,60680-4179,10/22/2009,500.00,,,,,,,X,C00141218,,00062790,70,6497333,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Eric Wright & Associates,,,,Austin,TX,78701-2155,10/16/2009,250.00,,,,,,,,,,00062790,69,6497332,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Davis,,Jeff,Mr.,Fort Worth,TX,76102-3723,7/14/2009,250.00,Republic Title,Attorney,,,,,,,,00062790,54,6497317,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Energy Leaders Political Action Committee,,,,Dallas,TX,75201-3430,10/16/2009,"1,000.00",,,,,,,,,,00062790,67,6497330,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Gandy,,Taylor,Mr.,Fort Worth,TX,76109-4732,11/9/2009,500.00,Self,Investor,,,,,,,,00062790,81,6497344,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Dukes,,Randy,Mr.,Fort Worth,TX,76110-2619,10/15/2009,500.00,self,Consultant,,,,,,,,00062790,65,6497328,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Drew,,Frank and Beth,Mr. & Mrs.,Austin,TX,78701-3665,11/12/2009,100.00,,,,,,,,,,00062790,64,6497327,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Dow,,James,Mr.,Austin,TX,78703-3326,11/12/2009,250.00,,,,,,,,,,00062790,63,6497326,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Don A Duke,,,,Arlington,TX,76094-0464,11/2/2009,250.00,,,,,,,,,,00062790,62,6497325,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Ditto,,James,Mr.,Arlington,TX,76013-3329,11/4/2009,150.00,N/A,Retired,,,,,,,,00062790,61,6497324,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Ditto,,James,Mr.,Arlington,TX,76013-3329,10/15/2009,100.00,N/A,Retired,,,,,,,,00062790,60,6497323,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Dipert Brown,,Autumn,Ms.,Arlington,TX,76013-1724,10/6/2009,500.00,Dipert Travel & Transportation Ltd.,COO,,,,,,,,00062790,58,6497322,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Dipert,,Dan,Mr. & Mrs.,Arlington,TX,76017-2607,11/11/2009,"1,830.10",Dipert Travel & Transportation Ltd.,Owner,,,,,,,Catering/Ice/Drinks/Service,00062790,59,6497321,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Deloitte and Touche Texas PAC,,,,Austin,TX,78711-3042,10/16/2009,500.00,,,,,,,,,,00062790,57,6497320,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Day,,Sissy,Ms.,Arlington,TX,76013-1702,11/11/2009,500.00,Texas Petition Strategies,Co-owner,,,,,,,,00062790,56,6497319,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Wendy Davis Campaign Fund,,,,Fort Worth,TX,76101-1039,11/19/2009,"2,500.00",,,,,,,,,,00062790,215,6497478,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Englander,,Marty,Mr.,Fort Worth,TX,76107-2454,11/12/2009,"1,000.00",Englander Container,CEO,,,,,,,,00062790,68,6497331,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Gully,,Roy,Dr.,Arlington,TX,76001-5617,11/4/2009,100.00,Self,Veterinarian,,,,,,,,00062790,92,6497355,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Ingersoll,,Deborah,Ms.,Austin,TX,78730-3716,11/12/2009,250.00,Legislative Solutions,,,,,,,,blast email,00062790,105,6497368,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Hughes,,William,Mr.,Arlington,TX,76010-5653,11/2/2009,250.00,,,,,,,,,,00062790,104,6497367,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Howe,,Chris,Mr.,Fort Worth,TX,76109-1023,11/5/2009,"1,000.00",Kelly Hart Hallman,Attorney,,,,,,,,00062790,103,6497366,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Horsman,,Rand,Mr.,Weatherford,TX,76087-8682,11/16/2009,100.00,,,,,,,,,,00062790,102,6497365,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Hillco PAC,,,,Austin,TX,78701-2458,11/12/2009,"1,000.00",,,,,,,,,,00062790,101,6497364,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,HGS Self Storage,,,,Waco,TX,76712-3955,10/7/2009,"1,000.00",,,,,,,,,,00062790,100,6497363,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Helzer,,Jim and Marilyn,Mr. & Mrs.,Arlington,TX,76001-7212,11/23/2009,"2,500.00",Self,Rancher,,,,,,,,00062790,99,6497362,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Hedgepeth,,Jane,Ms.,Austin,TX,78704-2606,11/13/2009,100.00,,,,,,,,,,00062790,98,6497361,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Harper,,Alan,Mr.,Arlington,TX,76016-6000,11/16/2009,"1,000.00",Lenders & Members Service Group,President,,,,,,,,00062790,97,6497360,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Hardy,,Richard G.,Mr.,Austin,TX,78701-2215,11/12/2009,250.00,,,,,,,,,,00062790,96,6497359,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Harcrow,,Earl,Mr.,Arlington,TX,76013,10/23/2009,500.00,Law Office of Earl Harcrow,Attorney,,,,,,,,00062790,95,6497358,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Freese and Nichols PAC,,,,Fort Worth,TX,76109-4803,7/23/2009,250.00,,,,,,,,,,00062790,79,6497342,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Hall,,Tom,Mr.,Colleyville,TX,76034-4260,10/30/2009,"1,000.00",Self,Attorney,,,,,,,,00062790,93,6497356,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Gachman,,Arnold,Mr.,Fort Worth,TX,76107-3557,10/12/2009,200.00,Gachman Metal Co.,Owner,,,,,,,,00062790,80,6497343,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Guilford,,Debra,Ms.,Austin,TX,78703-3268,11/12/2009,100.00,,,,,,,,,,00062790,91,6497354,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Guerra,,Terrysa,Ms.,Austin,TX,78704-7938,11/13/2009,100.00,,,,,,,,,,00062790,90,6497353,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Green,CPA,Charles,Mr.,Arlington,TX,76010-1103,10/16/2009,"1,000.00",Charles W Green Inc.,CPA,,,,,,,,00062790,89,6497352,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Gray,,Kirsten,Ms.,Austin,TX,78703-3850,11/16/2009,100.00,,,,,,,,,,00062790,88,6497351,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Grant,,Kerry,Mr.,Fort Worth,TX,76244-7441,11/16/2009,100.00,,,,,,,,,,00062790,87,6497350,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Gomez,,Ray,Mr.,Southlake,TX,76092-2225,10/15/2009,250.00,Rayco Construction Inc.,Professional,,,,,,,,00062790,86,6497349,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Glast,,Rachel,,Austin,TX,78759-8432,10/27/2009,100.00,Texas Freedom Network,Fundraiser,,,,,,,,00062790,85,6497348,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Gill,,James,Mr.,Austin,TX,78701-3869,10/30/2009,100.00,,,,,,,,,,00062790,84,6497347,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Giles,,Mark & Kathy,Mr. & Mrs.,Arlington,TX,76016-3041,11/11/2009,100.00,,,,,,,,,,00062790,83,6497346,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Garnett,,Richard,Mr. & Mrs.,Fort Worth,TX,76109-5233,11/9/2009,100.00,,,,,,,,,,00062790,82,6497345,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Davis,,Bronson,Mr.,Fort Worth,TX,76116-9309,12/31/2009,100.00,N/A,Retired,,,,,,,,00062790,53,6497316,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Hammett,,Harold,Mr.,Fort Worth,TX,76109-5558,12/30/2009,500.00,Self,Attorney,,,,,,,,00062790,94,6497357,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Bryan & Associates,,,,Austin,TX,78701-2133,12/16/2009,500.00,,,,,,,,,,00062790,36,6497299,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Boone,,Aimee,Ms.,Austin,TX,78704-1519,11/12/2009,"2,876.58",Texas Democratic Trust,Finance Director,,,,,,,Catering/Drinks/Service for Event,00062790,24,6497287,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Boyle,,Carolyn,Ms.,Austin,TX,78731-1141,11/12/2009,100.00,Parent PAC,,,,,,,,,00062790,25,6497288,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Bracewell & Guiliani Committee,,,,Austin,TX,78701-4061,10/16/2009,500.00,,,,,,,,,,00062790,26,6497289,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Bradley,,Anne,Ms.,Austin,TX,78704-1278,11/11/2009,100.00,,,,,,,,,,00062790,27,6497290,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Brady,,Hugh,Mr.,Austin,TX,78711-3132,11/12/2009,250.00,,,,,,,,,,00062790,28,6497291,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Brender,,Art,Mr.,Fort Worth,TX,76103-3920,11/5/2009,250.00,Self,Attorney,,,,,,,,00062790,29,6497292,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Brotherhood of Locomotive Engineers,,,,Richland Hills,TX,76118-6372,12/21/2009,500.00,,,,,,,,,,00062790,30,6497293,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Brown,,Bob,Mr.,Mansfield,TX,76063-5165,11/11/2009,500.00,Bob Brown Law Firm P.C.,Attorney,,,,,,,,00062790,31,6497294,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Brown,,Bob,Mr.,Mansfield,TX,76063-5165,12/3/2009,99.80,Bob Brown Law Firm P.C.,Attorney,,,,,,,food for event,00062790,32,6497295,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Brown,,Bobby,Mr.,Haslet,TX,76052,7/2/2009,100.00,N/A,Retired,,,,,,,,00062790,33,6497296,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Davis,,Jeff,Mr.,Fort Worth,TX,76102-3723,11/24/2009,"1,000.00",Republic Title,Attorney,,,,,,,,00062790,55,6497318,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Bruno,,Stephen & Amy,Mr. & Mrs.,Austin,TX,78756-2219,11/12/2009,100.00,,,,,,,,,,00062790,35,6497298,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Blackridge,,,,Austin,TX,78701-2161,11/18/2009,"2,000.00",,,,,,,,,,00062790,21,6497284,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Bull,,Blaine,Mr.,Austin,TX,78746-6816,11/10/2009,500.00,ViaNovo,Consultant,,,,,,,,00062790,37,6497300,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Butcher,,Brian,Mr.,Mansfield,TX,76063-6348,12/3/2009,210.80,Noteboom Law Firm,Attorney,,,,,,,Event Food and Beverages,00062790,38,6497301,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Carrier,,Judith,Ms.,Fort Worth,TX,76133-2038,9/19/2009,100.00,Tarrant County College,Southeast Campus President,,,,,,,,00062790,39,6497302,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Carrier,,Judith,Ms.,Fort Worth,TX,76133-2038,11/4/2009,250.00,Tarrant County College,Southeast Campus President,,,,,,,,00062790,40,6497303,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Carroll,,Chris,Mr.,Arlington,TX,76017-7601,10/23/2009,500.00,Spring Creek Companies,CEO,,,,,,,,00062790,41,6497304,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Casani,,Drew,Mr.,Arlington,TX,76006-4272,11/4/2009,100.00,UTA,Management,,,,,,,,00062790,42,6497305,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Chambers,,Martha,Mrs.,Fort Worth,TX,76109-2012,10/28/2009,250.00,N/A,Retired,,,,,,,,00062790,43,6497306,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Chappell,,David,Mr.,Fort Worth,TX,76102-3685,12/8/2009,"1,000.00",Cantey Hanger,Attorney,,,,,,,,00062790,44,6497307,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Chatelle and Associates,,,,Austin,TX,78731-6513,11/9/2009,500.00,,,,,,,,,,00062790,45,6497308,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Clifton,,Bill,Mr.,Waco,TX,76701-2253,12/31/2009,250.00,The Clifton Group,President,,,,,,,,00062790,46,6497309,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Connor,,Elizabeth,Ms.,Austin,TX,78746-7959,11/2/2009,250.00,,,,,,,,,,00062790,47,6497310,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Brown,,Bobby,Mr.,Haslet,TX,76052,7/2/2009,50.00,N/A,Retired,,,,,,,,00062790,34,6497297,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Arlington Professional Firefighters Association PA,,,,Arlington,TX,76013-1714,12/10/2009,500.00,,,,,,,,,,00062790,10,6497273,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Davis,,Bronson,Mr.,Fort Worth,TX,76116-9309,12/7/2009,100.00,N/A,Retired,,,,,,,,00062790,52,6497315,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Davis,,Bronson,Mr.,Fort Worth,TX,76116-9309,11/6/2009,250.00,N/A,Retired,,,,,,,,00062790,51,6497314,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Daniel R Barrett Campaign Account,,,,Fort Worth,TX,76110-0535,12/15/2009,500.00,,,,,,,,,,00062790,50,6497313,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Currey,,Thomas,Mr.,Mansfield,TX,76063-0039,12/31/2009,250.00,The TDC Companies,Registered Representative,,,,,,,,00062790,49,6497312,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Abel,,Melissa,Ms.,Austin,TX,78704,11/12/2009,100.00,,,,,,,,,,00062790,1,6497264,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Abrams,,Richard,Mr.,Fort Worth,TX,76133-2768,10/28/2009,"1,000.00",Mortuary Financial Services,Executive,,,,,,,,00062790,2,6497265,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Aldrete,,James,Mr.,Austin,TX,78704-5496,11/12/2009,250.00,Message Audience & Presentation,Consultant,,,,,,,,00062790,3,6497266,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Allen,,Emma,Ms.,Fort Worth,TX,76133-6120,11/4/2009,100.00,,,,,,,,,,00062790,4,6497267,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Angle,,J.D.,Mr.,Fort Worth,TX,76110-2609,9/3/2009,100.00,Angle Mastagni Mathews Political Strategies,Consultant,,,,,,,,00062790,5,6497268,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Angle,,J.D.,Mr.,Fort Worth,TX,76110-2609,10/3/2009,100.00,Angle Mastagni Mathews Political Strategies,Consultant,,,,,,,,00062790,6,6497269,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Angle,,J.D.,Mr.,Fort Worth,TX,76110-2609,11/3/2009,100.00,Angle Mastagni Mathews Political Strategies,Consultant,,,,,,,,00062790,7,6497270,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Boone,,Aimee,Ms.,Austin,TX,78704-1519,11/12/2009,"10,000.00",Texas Democratic Trust,Finance Director,,,,,,,,00062790,23,6497286,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Arlington Police Officers Association PAC,,,,Arlington,TX,76004-0856,11/16/2009,"1,000.00",,,,,,,,,,00062790,9,6497272,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Bloxom,,David,Mr.,Fort Worth,TX,76116-0924,11/16/2009,100.00,Speed Fab-Crete Corp.,General Contractor,,,,,,,,00062790,22,6497285,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,10/16/2009,500.00,,,,,,,,,,00062790,11,6497274,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Ausley,,Robbie and Tom,,Austin,TX,78731,11/4/2009,250.00,,,,,,,,,,00062790,12,6497275,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002-4908,10/16/2009,250.00,,,,,,,,,,00062790,13,6497276,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Barnes,,Ben,Hon.,Austin,TX,78701-4082,11/12/2009,"1,500.00",Ben Barnes Group,President,,,,,,,,00062790,14,6497277,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Barr,,Kenneth,Hon.,Fort Worth,TX,76109-1002,10/22/2009,200.00,Self Employed,Government Relations Consultant,,,,,,,,00062790,15,6497278,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Barrett,,Stephen,Mr.,Fort Worth,TX,76179-3284,11/16/2009,100.00,,,,,,,,,,00062790,16,6497279,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Barrow,,Wade,Mr.,Fort Worth,TX,76110-1107,11/17/2009,100.00,Law Offices of Steve Laird,Attorney,,,,,,,,00062790,17,6497280,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Baugh,,Barbara,Ms.,San Antonio,TX,78257-1302,7/9/2009,500.00,N/A,Retired,,,,,,,,00062790,18,6497281,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,BG Distribution Partners PAC,,,,Houston,TX,77040-4392,10/8/2009,500.00,,,,,,,,,,00062790,19,6497282,0,1/15/2010,,
