"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Wilbur,,Robert,Mr.,Houston,TX,77043,1/16/2010,50.00,,,,,,,,,,00065818,53,7132317,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Wheeler,,Gerand & Carol,,Katy,TX,77450,6/22/2010,25.00,,,,,,,,,,00065818,152,7132316,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Weems,,Roger,,Willis,TX,77318,3/7/2010,"5,000.00",Retired,Retired,,,,,,,,00065818,180,7132315,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Wechsler,,Jeri,Ms.,Houston,TX,77057,1/22/2010,150.00,,,,,,,,,,00065818,230,7132312,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Ward,,Terry Thomas,Ms.,Houston,TX,77027,1/23/2010,25.00,,,,,,,,,,00065818,31,7132311,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Thomas,,Terri,Mr.,Houston,TX,77007,1/21/2010,100.00,,,,,,,,,,00065818,105,7132300,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Walsh,,Lynda,Ms.,Houston,TX,77077,1/23/2010,100.00,,,,,,,,,,00065818,106,7132309,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Walker,,Kathryn,Ms.,Beaumont,TX,77706,6/17/2010,50.00,,,,,,,,,,00065818,86,7132308,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Vogel,,David and Vickie,Mr.,Lagrange,TX,78945,2/11/2010,100.00,,,,,,,,,,00065818,112,7132307,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Viebig,,Eleanor,Ms.,Houston,TX,77025,3/11/2010,50.00,,,,,,,,,,00065818,80,7132306,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Vernon,,Frances Elizabeth,Mr.,Wichita Falls,TX,76308,6/30/2010,25.00,,,,,,,,,,00065818,225,7132305,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Vernon,,Frances Elizabeth,Mr.,Wichita Falls,TX,76308,3/9/2010,25.00,,,,,,,,,,00065818,34,7132304,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Trifilio,,Aristides,Mr.,Houston,TX,77056,6/23/2010,338.63,,,,,,,,,Fundraising Expense,00065818,177,7132303,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Totino,,Glenn,,The Woodlands,TX,77381,6/25/2010,250.00,,,,,,,,,,00065818,191,7132302,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",ENT,Time Line Productions LLC,,,,Houston,TX,77027,5/5/2010,575.00,,,,,,,,,Meet the Statewides Video,00065818,242,7132301,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Weems,,Jeffry,Mr.,Houston,TX,77024,1/10/2010,687.80,,,,,,,,,Southwest Air Voucher Round trip to El Paso from Houston,00065818,236,7132313,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Anderson,,Scott and Diana,Ms.,Houston,TX,77024,1/20/2010,500.00,Anderson Oil Ltd/Homemaker,Owner/Homemaker,,,,,,,,00065818,10,7132092,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Acord,,Rusty,Mr.,Austin,TX,78748,4/28/2010,25.00,,,,,,,,,,00065818,6,7132087,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Soja,,Richard,Mr.,Austin,TX,78735,6/4/2010,100.00,,,,,,,,,,00065818,146,7132274,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Soifer,,Jan,Ms.,Austin,TX,78731,5/19/2010,100.00,,,,,,,,,,00065818,145,7132273,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Soifer,,Jan,Ms.,Austin,TX,78731,2/11/2010,100.00,,,,,,,,,,00065818,111,7132272,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Smulcer,,Ron,Mr.,Houston,TX,77019,1/23/2010,25.00,,,,,,,,,,00065818,30,7132271,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Smith,,James,Mr.,Denton,TX,76207,5/6/2010,100.00,,,,,,,,,,00065818,220,7132270,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Bailey,,Jennifer,Ms.,Houston,TX,77055,6/30/2010,250.00,,,,,,,,,,00065818,178,7132096,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Bailey,,Jennifer,Ms.,Houston,TX,77055,1/15/2010,50.00,,,,,,,,,,00065818,50,7132095,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Staff,,Rick,Mr.,Houston,TX,77024,6/7/2010,"1,000.00",Harrison Bettis Staff McFarland and Weems,Attorney,,,,,,,,00065818,173,7132276,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",ENT,Anderson Oil Ltd.,,,,Houston,TX,77056,2/2/2010,"2,578.53",Anderson Oil Ltd.,,,,,,,,Fundraising Expense,00065818,11,7132093,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Stafford,,John & Suzanne,,Beaumont,TX,77706,6/17/2010,250.00,,,,,,,,,,00065818,148,7132277,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Allen,,Bob,Mr.,Victoria,TX,77905,5/13/2010,30.00,,,,,,,,,,00065818,9,7132091,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Adkins,,Marshall,Mr.,Houston,TX,77024,1/25/2010,100.00,,,,,,,,,,00065818,8,7132090,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Adams,,Kay,Ms.,Friendswood,TX,77546,5/13/2010,50.00,,,,,,,,,,00065818,85,7132089,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Adams,,Joan,Ms.,Houston,TX,77024,6/24/2010,200.00,,,,,,,,,,00065818,7,7132088,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Acord,,Rusty,Mr.,Austin,TX,78748,4/12/2010,20.00,,,,,,,,,,00065818,5,7132086,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Payne,,Jana,Ms.,Pasadena,TX,77508,1/23/2010,50.00,,,,,,,,,,00065818,63,7132227,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Acord,,Janet,Ms.,Wimberley,TX,78676,2/27/2010,"1,000.00",Retired,Retired,,,,,,,,00065818,3,7132084,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Acord,,Janet,Ms.,Wimberley,TX,78676,1/15/2010,50.00,Retired,Retired,,,,,,,,00065818,2,7132083,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Aberly,,Naomi Diana,Ms.,Dallas,TX,75229,3/28/2010,500.00,Homemaker,Homemaker,,,,,,,,00065818,1,7132082,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Artebury,,Linda,Ms,Houston,TX,77024,1/20/2010,100.00,,,,,,,,,,00065818,93,7132094,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Sturm,,Camille,Ms.,Missouri City,TX,77459,3/29/2010,50.00,Harrison Bettis Staff McFarland & Weems LLP,Legal Assistant,,,,,,,,00065818,176,7132283,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Tatum,,Stephen L.,Mr.,Fort Worth,TX,76102,5/26/2010,"1,500.00",Cantey Hanger LLP,Attorney,,,,,,,,00065818,174,7132293,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Tanksley,,Lynn Marie,Ms.,Plano,TX,76124,3/1/2010,50.00,,,,,,,,,,00065818,77,7132292,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Tamijani,,Roaxana,Ms.,Houston,TX,77089,1/23/2010,10.00,,,,,,,,,,00065818,13,7132291,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Taebel,,Kay,Ms.,Austin,TX,78703,2/11/2010,40.00,,,,,,,,,,00065818,40,7132290,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Szczepanski,,Adam & Marian,,Houston,TX,77024,1/23/2010,"1,000.00",Forum Oilfield Technologies,CPA,,,,,,,,00065818,184,7132289,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Switzer,,Lester,Mr.,Houston,TX,77035,5/27/2010,35.00,,,,,,,,,,00065818,39,7132288,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Sweeney,,Syreeta,,Houston,TX,77018,6/29/2010,25.00,,,,,,,,,,00065818,194,7132287,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Sutton,,Martha,Ms.,Hickory Creek,TX,75065,5/5/2010,25.00,,,,,,,,,,00065818,150,7132286,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Spradlin,,Charles,Mr.,Kilgore,TX,75662,5/5/2010,100.00,,,,,,,,,,00065818,147,7132275,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Sturm,,Camille,Ms.,Missouri City,TX,77459,6/28/2010,250.00,Harrison Bettis McFarland & Weems LLP,Legal Assistant,,,,,,,,00065818,192,7132284,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Taylor,,E.C.,Mr.,Houston,TX,77095,3/13/2010,50.00,,,,,,,,,,00065818,81,7132294,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Sturm,,Camille,Ms.,Missouri City,TX,77459,2/28/2010,50.00,Harrison Bettis Staff McFarland & Weems LLP,Legal Assistant,,,,,,,,00065818,75,7132282,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Sturm,,Camille,Ms.,Missouri City,TX,77459,1/29/2010,50.00,Harrison Bettis Staff McFarland & Weems LLP,Legal Assistant,,,,,,,,00065818,157,7132281,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Stuckey,,Doyle,,Houston,TX,77064,3/27/2010,500.00,Doyle Stuckey Homes,Real Estate,,,,,,,,00065818,182,7132280,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Selindis,,Stephan,Mr.,Houston,TX,77002,2/16/2010,100.00,,,,,,,,,,00065818,116,7132265,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Sias,,Julia,Ms.,Houston,TX,77024,1/23/2010,50.00,,,,,,,,,,00065818,68,7132266,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Sigee,,Thomas,Mr.,Beaumont,TX,77701,6/17/2010,25.00,,,,,,,,,,00065818,36,7132267,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Simmons,,Jenilee,Ms.,Houston,TX,77096,2/11/2010,50.00,,,,,,,,,,00065818,74,7132268,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Stout,,Colby Austin,Mr.,Spring,TX,77386,6/30/2010,15.00,,,,,,,,,,00065818,224,7132279,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Stevenson,,Ollie,,Houston,TX,77094,6/22/2010,30.00,,,,,,,,,,00065818,149,7132278,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",ENT,Sun City Democrats PAC,,,,Georgetown,TX,78633,4/24/2010,150.00,,,,,,,,,,00065818,153,7132285,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Fair,,Frank,Mr.,Huntsville,TX,77340,1/28/2010,50.00,,,,,,,,,,00065818,70,7132146,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Deaton,,Mark,Mr.,Houston,TX,77027,1/23/2010,50.00,,,,,,,,,,00065818,58,7132137,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Goins,,Cicero & Barbara,,Houston,TX,77077,6/22/2010,50.00,,,,,,,,,,00065818,124,7132155,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Giroir,,Lynn Patrick,,Houston,TX,77055,3/10/2010,200.00,,,,,,,,,,00065818,210,7132154,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Gilmer,,Allen Lassiter,Mr.,Austin,TX,78746,6/14/2010,"1,000.00",Drilling Info Inc.,CEO,,,,,,,,00065818,163,7132153,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Gilley,,Smith,Mr.,Greenville,TX,75403,2/19/2010,100.00,,,,,,,,,,00065818,115,7132152,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Gay,,Geoffrey & Susan,,Austin,TX,78704,2/16/2010,250.00,,,,,,,,,,00065818,209,7132151,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Gamble,,Bert,Mr.,Houston,TX,77057,3/3/2010,500.00,Rio Bravo Exploration & Production,Independent Operator,,,,,,,,00065818,188,7132150,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Galligan,,Jeff,,Houston,TX,77035,1/23/2010,50.00,,,,,,,,,,00065818,208,7132149,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Grant,,Steven C,Mr.,Houston,TX,77024,1/18/2010,"1,000.00",,Retired,,,,,,,,00065818,189,7132157,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Fladmark,,Michael,Mr.,Kemp,TX,75143,1/13/2010,100.00,,,,,,,,,,00065818,90,7132147,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Graves,,Roger,Mr.,Houston,TX,77024,5/12/2010,500.00,Alvarez & Marsal,Consultant,,,,,,,,00065818,212,7132158,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Erwin,,Martha,Ms.,Houston,TX,77019,1/23/2010,100.00,,,,,,,,,,00065818,95,7132145,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Erwin,,Joseph,Mr.,Houston,TX,77042,6/22/2010,25.00,,,,,,,,,,00065818,207,7132144,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Eldridge,,John,,Houston,TX,77030,5/12/2010,100.00,,,,,,,,,,00065818,206,7132143,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Drury,,Bruce,Mr.,Beaumont,TX,77706,6/18/2010,50.00,,,,,,,,,,00065818,87,7132142,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Dickson,,Rosanne,Ms.,Houston,TX,77027,1/15/2010,50.00,,,,,,,,,,00065818,52,7132141,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Dickerson,,Jaime,Dr.,Fort Worth,TX,76109,1/14/2010,50.00,,,,,,,,,,00065818,49,7132140,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Demark,,Joy,,Houston,TX,77079,4/26/2010,250.00,,,,,,,,,,00065818,205,7132139,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Hindman,,M'liss,Ms.,Houston,TX,77007,1/23/2010,100.00,,,,,,,,,,00065818,96,7132178,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Flowers,,Richard,Mr.,Houston,TX,77007,1/20/2010,500.00,McEvily & Flowers,Attorney,,,,,,,,00065818,213,7132148,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Harrison,,Cliff,Mr.,Houston,TX,77002,6/7/2010,300.00,,,,,,,,,,00065818,126,7132167,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Pearson,,Kyle,Mr.,Allen,TX,75013,5/12/2010,500.00,PearsonWatsonMillican and Company,Consultant,,,,,,,,00065818,185,7132229,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Hemingway,,R.B.,,Houston,TX,77056,1/20/2010,250.00,,,,,,,,,,00065818,128,7132176,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",ENT,Hays & Owens LLP,,,,Austin,TX,78701,4/15/2010,500.00,,,,,,,,,,00065818,239,7132175,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Hawkins,,Ceclia,Ms.,College Station,TX,77845,6/10/2010,25.00,,,,,,,,,,00065818,42,7132174,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Hatlen,,Leif & Elise,,Houston,TX,77077,6/22/2010,50.00,,,,,,,,,Fundraising Expense,00065818,127,7132173,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Hatlen,,Leif & Elise,,Houston,TX,77077,6/22/2010,100.00,,,,,,,,,,00065818,238,7132172,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Hatcher,,Cody Christopher,Mr.,Spring,TX,77388,1/29/2010,5.00,,,,,,,,,,00065818,12,7132171,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Harwell,,Elizabeth,Ms.,San Antonio,TX,78216,6/29/2010,25.00,,,,,,,,,,00065818,193,7132170,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Graham,,Carla,Ms.,Austin,TX,78747,2/11/2010,100.00,,,,,,,,,,00065818,110,7132156,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Harrison,,Rusty,Mr.,Tomball,TX,77377,3/9/2010,100.00,,,,,,,,,,00065818,121,7132168,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Daniel,,Burl,,Fort Worth,TX,76109,1/13/2010,250.00,,,,,,,,,,00065818,196,7132136,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Hardy,,Phil,Mr.,Houston,TX,77008,1/30/2010,25.00,,,,,,,,,,00065818,44,7132166,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Hammett,,Rick,Mr.,Houston,TX,77024,3/12/2010,500.00,Baker & McKenzie LLP,Attorney,,,,,,,,00065818,164,7132165,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Hammet,,Majorie,Ms.,Dripping Springs,TX,78620,3/15/2010,10.00,,,,,,,,,,00065818,15,7132164,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Haltom,,Sondra,Ms.,Austin,TX,78745,1/6/2010,50.00,,,,,,,,,,00065818,48,7132163,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Hale,,Elizabeth,Ms.,Houston,TX,77040,1/23/2010,50.00,,,,,,,,,,00065818,60,7132162,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Guittard,,Philip,Mr.,Victoria,TX,77901,4/27/2010,100.00,,,,,,,,,,00065818,228,7132161,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Grissett,,Farley,Ms.,Houston,TX,77098,1/23/2010,50.00,,,,,,,,,,00065818,59,7132160,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Greenfield,,Burton,,Katy,TX,77493,6/22/2010,25.00,,,,,,,,,,00065818,125,7132159,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Hartrick,,Janice,Ms.,Austin,TX,78735,3/4/2010,500.00,Self,Attorney,,,,,,,,00065818,165,7132169,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Blunk,,Howard,Mr.,The Woodlands,TX,77381,1/15/2010,"1,000.00",OGC Consulting,Owner,,,,,,,,00065818,158,7132105,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,DeFilippi,,Michelle,Ms.,Houston,TX,77005,1/22/2010,100.00,,,,,,,,,,00065818,94,7132138,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Brinson,,Betty,Ms.,Houston,TX,77019,1/13/2010,50.00,,,,,,,,,,00065818,45,7132113,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Brakebill,,David,Mr.,Friendswood,TX,77546,6/23/2010,250.00,Baker McKenzie,Attorney,,,,,,,,00065818,123,7132112,2,7/19/2010,,
