"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,11/30/2009,"1,000.00",,,,,,,,,,00065932,34,6625128,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Anawaty,,Mark,Mr.,Sugar Land,TX,77478,11/30/2009,100.00,,,,,,,,,,00065932,12,6625129,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",ENT,AT&T Texas PAC,,,,Austin,TX,78701,12/31/2009,235.00,,,,,,,,,,00065932,51,6625130,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Rice,,Alicia,Ms.,Kingwood,TX,77339,12/5/2009,25.00,,,,,,,,,,00065932,45,6625167,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Morgan,,Norma,Mrs.,Kingwood,TX,77336,11/16/2009,10.00,,,,,,,,,,00065932,44,6625162,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",ENT,Houston Associated General Contractors PAC,,,,Houston,TX,77092,11/30/2009,"1,000.00",,,,,,,,,,00065932,16,6625156,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",ENT,HPCP Investments LLC,,,,Houston,TX,77007,11/30/2009,"1,000.00",,,,,,,,,,00065932,17,6625157,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,James,,Kenneth,Mr.,Kingwood,TX,77345,11/6/2009,"1,000.00",LaTrelle's Management Corp.,Restaurantuer,,,,,,,,00065932,8,6625158,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Kuhl,Jr.,John,Mr.,Houston,TX,77056,12/31/2009,500.00,self,Attorney,,,,,,,,00065932,27,6625159,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",ENT,Marathon Oil Company Employees PAC,,,,Findlay,OH,45840,11/17/2009,500.00,,,,,,,X,C00040568,,00065932,35,6625160,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,McDonough,,Ranney,Mr.,Bellaire,TX,77401,11/30/2009,250.00,,,,,,,,,,00065932,18,6625161,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Perry,,Bob,Mr.,Houston,TX,77234,11/6/2009,"5,000.00",Perry Homes,CEO,,,,,,,,00065932,5,6625163,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",ENT,HoME-PAC Greater Houston Builders Assoc,,,,Houston,TX,77064,11/30/2009,500.00,,,,,,,,,,00065932,15,6625154,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Pitts,,John R,Mr.,Houston,TX,77227,11/30/2009,250.00,,,,,,,,,,00065932,24,6625166,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Holmes,,Ned S,Mr.,Houston,TX,77007,12/8/2009,"1,000.00",Holmes Investments,Chairman/CEO,,,,,,,,00065932,28,6625153,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Sander,,Lindsay,Ms.,Houston,TX,77009,12/31/2009,250.00,,,,,,,,,,00065932,25,6625168,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Sawyer,,Phil,Mr.,Kingwood,TX,77339,10/20/2009,200.00,,,,,,,,,,00065932,4,6625169,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Sterrett,,Sue,Mrs.,Kingwood,TX,77339-3401,11/19/2009,25.00,,,,,,,,,,00065932,46,6625170,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Thompson,,James F,Mr.,Houston,TX,77056,12/31/2009,500.00,AECOM,Engineer,,,,,,,,00065932,29,6625171,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,11/30/2009,"1,000.00",,,,,,,,,,00065932,19,6625172,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Wise,,Jim,Mr.,Kingwood,TX,77345-1679,11/30/2009,250.00,,,,,,,,,,00065932,20,6625173,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Wise,,Kenneth,Mr.,Humble,TX,77396-4341,11/30/2009,250.00,,,,,,,,,,00065932,21,6625174,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Work,,David,Mr.,Kingwood,TX,77339-2624,12/1/2009,50.00,,,,,,,,,,00065932,47,6625175,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Zarinkelk,,Giti,Ms.,Spring,TX,77380,11/30/2009,"1,000.00",Zarinkelk Engineering Services,Engineer,,,,,,,,00065932,22,6625176,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Perry,,Doylene,Mrs.,Houston,TX,77234-4153,12/31/2009,"20,000.00",Retired,Teacher,,,,,,,,00065932,10,6625165,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Duncan,,Dan L,Mr.,Houston,TX,77210,12/31/2009,"1,000.00",Enterprise Companies,Chairman,,,,,,,,00065932,32,6625143,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Chiang,,John W. H.,Mr.,Houston,TX,77027,12/1/2009,"1,000.00",SUEBAUSA,Executive VP,,,,,,,,00065932,31,6625133,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Chiang,,John W. H.,Mr.,Houston,TX,77027,12/16/2009,"1,500.00",SUEBAUSA,Executive Vice President/COO,,,,,,,,00065932,30,6625134,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Ciliske,,Kathleen,Mrs.,Kingwood,TX,77345,11/16/2009,100.00,,,,,,,,,,00065932,38,6625135,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",ENT,Comcast Corporation PAC,,,,Philadelphia,PA,19103,11/19/2009,500.00,,,,,,,X,C00248716,,00065932,36,6625136,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Corpus,,David,Mr.,Humble,TX,77346,12/31/2009,200.00,,,,,,,,,,00065932,26,6625137,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Daniel,,Christopher P.,Mr.,Houston,TX,77065-4144,10/20/2009,250.00,,,,,,,,,,00065932,1,6625138,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Dannenbaum,,James,Mr.,Houston,TX,77098,12/31/2009,"1,000.00",Dannenbaum Engineering Company,Engineer,,,,,,,,00065932,11,6625139,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Dayvault,,Guy,Mr.,Kingwood,TX,77345,12/31/2009,50.00,,,,,,,,,,00065932,48,6625140,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Honzik,,Ellen M.,Ms.,Austin,TX,78759,10/20/2009,100.00,,,,,,,,,,00065932,2,6625155,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Doggett,,Annette,Mrs.,Kingwood,TX,77339,11/17/2009,50.00,,,,,,,,,,00065932,40,6625142,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Campbell,,Josephine,Mrs.,Kingwood,TX,77339,11/6/2009,35.00,,,,,,,,,,00065932,7,6625132,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Fochtman,,Gerald,Mr.,Kingwood,TX,77345,11/6/2009,50.00,,,,,,,,,,00065932,9,6625144,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Fulkerson,,Larry E.,Mr.,Kingwood,TX,77339,12/7/2009,10.00,,,,,,,,,,00065932,41,6625145,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Garver,,C. M.,Mr.,Houston,TX,77098,11/30/2009,500.00,Garver Construction,CEO Founder,,,,,,,,00065932,13,6625146,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Geldens,,Anthony,Mr,Kingwood,TX,77345,10/20/2009,100.00,,,,,,,,,,00065932,3,6625147,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Hansen,Jr.,J.W.,Mr.,Huffman,TX,77336,11/20/2009,25.00,,,,,,,,,,00065932,42,6625148,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Hilll,,Lawrence,Mr.,Kingwood,TX,77339,11/30/2009,250.00,,,,,,,,,,00065932,23,6625149,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Hofmann,,J.M.,Mr.,Kingwood,TX,77325,11/20/2009,10.00,,,,,,,,,,00065932,43,6625150,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Holley,,Ronald R,Mr.,Kingwood,TX,77339,12/31/2009,500.00,Ron Holley Development,CEO,,,,,,,,00065932,49,6625151,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Holmes,,Ned,Mr.,Houston,TX,77007,11/30/2009,500.00,Holmes Investments,Chairman/CEO,,,,,,,,00065932,14,6625152,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Dennis,,Mildred,Mrs.,Kingwood,TX,77339,11/23/2009,50.00,,,,,,,,,,00065932,39,6625141,1,2/2/2010,,
