"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Morgan,,Jon,Mr.,Midland,TX,79702,2/25/2010,500.00,Self,Oil and Gas Investor,,,,,,,,00066261,3,7001969,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Martinez,,Megan,,Corsicana,TX,75110,6/27/2010,100.00,,,,,,,,,,00066261,73,7001967,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Martinez,,Megan,,Corsicana,TX,75110,5/27/2010,100.00,,,,,,,,,,00066261,72,7001966,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Lynch,,John,Mr.,Austin,TX,78756,3/4/2010,150.00,,,,,,,,,,00066261,12,7001965,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,6/25/2010,"2,500.00",,,,,,,,,,00066261,20,7001964,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Lillis,,Michael,Mr.,Midland,TX,79705,5/6/2010,250.00,,,,,,,,,,00066261,58,7001963,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Levisay,,Lee,Mr.,Oklahoma City,OK,73162,3/1/2010,100.00,,,,,,,,,,00066261,7,7001962,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Leach,,Timothy,Mr.,Midland,TX,79705,5/3/2010,500.00,Concho Resources Inc.,CEO,,,,,,,,00066261,52,7001961,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Kidd,,Lee,Mr.,Denver City,TX,79323,6/30/2010,100.00,,,,,,,,,,00066261,80,7001960,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Morgan,,Jon,Mr.,Midland,TX,79702,5/6/2010,500.00,Self,Oil and Gas Investor,,,,,,,,00066261,59,7001970,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Stephenson,,Carl,Mr/Mrs,Midland,TX,79708,3/1/2010,200.00,,,,,,,,,,00066261,6,7001989,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Willingham,,David,Mr/Mrs,Midland,TX,79707,4/10/2010,250.00,,,,,,,,,,00066261,17,7001999,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Williams,Jr.,Clayton,Mr.,Midland,TX,79705,6/14/2010,"5,000.00",Clayton Williams Energy,Oil and Gas Producer,,,,,,,,00066261,34,7001998,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Wilkes,,James,Mr.,Bedford,TX,76021,6/30/2010,"1,000.00",Texland Petroleum,Engineer,,,,,,,,00066261,76,7001997,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Warren,,Kelcy,Mr.,Dallas,TX,75219,6/14/2010,"25,000.00",Energy Transfer Partners,CEO,,,,,,,,00066261,33,7001996,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Wallace,,William,Mr.,Midland,TX,79701,5/6/2010,250.00,,,,,,,,,,00066261,63,7001995,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Thorpe,,James,Mr.,Houston,TX,77002,6/30/2010,"2,500.00",Thorp Oil and Gas,Owner,,,,,,,,00066261,77,7001994,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Thompson,Jr.,James,Mr.,Dallas,TX,75201,6/14/2010,500.00,Thompson Petroleum Corporation,Executive,,,,,,,,00066261,29,7001993,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",ENT,Tex-Pipe PAC,,,,Austin,TX,78701,6/4/2010,"1,000.00",,,,,,,,,,00066261,19,7001992,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Purvis,,J,Mr.,Midland,TX,79702,5/12/2010,"1,000.00",Purvis Operating,President,,,,,,,,00066261,67,7001979,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Stone,,Beverly,Mrs.,Sapulpa,OK,74066,2/24/2010,100.00,,,,,,,,,,00066261,1,7001990,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Pinard,,Mike,Mr/Mrs,Midland,TX,79706,4/2/2010,500.00,Self,Construction,,,,,,,,00066261,13,7001976,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Stallings,,Kyle,Mr.,Midland,TX,79702,6/30/2010,500.00,self,Oil and Gas Investor,,,,,,,,00066261,81,7001988,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Sipes,Jr.,L. D.,Mr.,Midland,TX,79702,5/6/2010,500.00,Chisos Operating Inc,Owner,,,,,,,,00066261,62,7001987,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Simmons,,Harold,Mr.,Dallas,TX,75240,6/1/2010,"10,000.00",Contran Corp,CEO,,,,,,,,00066261,26,7001986,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Rutherford,,Pat,Mr.,Houston,TX,77046,6/14/2010,"5,000.00",Rutherford Oil Company,Owner,,,,,,,,00066261,35,7001985,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Roye,,Michael,Mr.,Midland,TX,79702,3/16/2010,300.00,,,,,,,,,,00066261,8,7001984,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Rogers,,David,Mr.,Midland,TX,79707,5/3/2010,500.00,Self,Oil and Gas Producer,,,,,,,,00066261,53,7001983,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Rendall,,Robert,Mr.,Midland,TX,79707,5/17/2010,100.00,,,,,,,,,,00066261,36,7001982,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Raybourn,,Kyle,Mr/Mrs,Dallas,TX,75225,2/24/2010,500.00,Self,Oil and Gas Investor,,,,,,,,00066261,4,7001981,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Taylor,,Nicholas,Mr/Mrs.,Midland,TX,79701,4/27/2010,500.00,Mexco Energy,Attorney,,,,,,,,00066261,42,7001991,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Byrd,,Jack,Mr.,Midland,TX,79702,5/3/2010,500.00,Byrd Operating Company,Business owner,,,,,,,,00066261,47,7001924,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Cowden,,Maragret,Mrs.,Midland,TX,79705,5/10/2010,"2,500.00",Self,Investments,,,,,,,,00066261,68,7001938,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Cowden,,Lynn,Mr.,Skellytown,TX,79080,2/25/2010,"1,000.00",Self,Rancher,,,,,,,,00066261,5,7001937,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Cowden,,Linda,Ms.,Midland,TX,79705,5/6/2010,475.00,self,Rancher,,,,,,,expenses of fundraiser 5/6/10,00066261,75,7001936,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Cowden,,Linda,Ms.,Midland,TX,79705,5/6/2010,"3,000.00",self,Rancher,,,,,,,,00066261,56,7001935,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Cowden,,June,Mrs.,Midland,TX,79705,5/10/2010,"3,000.00",Self,Oil and Gas Investments,,,,,,,,00066261,69,7001934,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Asplin,,Lyle,Mr./Mrs.,Katy,TX,77450,6/25/2010,150.00,,,,,,,,,,00066261,22,7001919,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,6/30/2010,"1,000.00",,,,,,,,,,00066261,78,7001920,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Ballard,,A. L.,Mr.,Houston,TX,77002,6/14/2010,"2,500.00",Ballard Exploration,President,,,,,,,,00066261,30,7001921,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Davis,,J. L.,Mr.,Midland,TX,79701,5/3/2010,"1,000.00",Self,Engineer,,,,,,,,00066261,50,7001939,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Brock,III,John,Mr.,Houston,TX,77056,6/14/2010,500.00,Retired,Retired,,,,,,,,00066261,28,7001923,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Collins,Jr.,Ted,Mr.,Midland,TX,79702,6/7/2010,500.00,Self Employed,Oil and Gas,,,,,,,,00066261,18,7001930,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Cambridge,,Thomas,Mr.,Amarillo,TX,78701,4/30/2010,250.00,,,,,,,,,,00066261,43,7001925,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",ENT,Canyon Lake Republican Women PAC,,,,Canyon Lake,TX,78133,4/12/2010,325.00,,,,,,,,,,00066261,16,7001926,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Castle,,Steve,Mr.,Midland,TX,79707,5/6/2010,100.00,,,,,,,,,,00066261,54,7001927,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Clark,,Tracy,Mr.,Midland,TX,79707,5/3/2010,200.00,,,,,,,,,,00066261,48,7001928,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Clayton,,Craig,Mr.,San Antonio,TX,78209,6/28/2010,"2,500.00",Clayton & Clayton PC,CPA,,,,,,,,00066261,23,7001929,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Jenkins,,Margaret,Mrs.,Louisville,KY,40219,3/12/2010,"1,000.00",Retired,Retired,,,,,,,,00066261,9,7001958,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Cook,,John,Mr.,Spring,TX,77379,3/6/2010,"1,000.00",best efforts,Construction,,,,,,,,00066261,11,7001931,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",ENT,PSEL PAC,,,,Fort Worth,TX,76102,5/15/2010,"5,000.00",,,,,,,,,,00066261,24,7001978,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Beecherl,,Robert,Mr.,Midland,TX,79702,5/3/2010,"1,000.00",Self,Investments,,,,,,,,00066261,46,7001922,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Holt,,Robert,Mr.,Midland,TX,79705,4/30/2010,"2,500.00",Holt Oil and Gas,Oil and Gas,,,,,,,,00066261,45,7001956,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Cornelison,,Daniel,Mr.,Midland,TX,79705,5/6/2010,300.00,,,,,,,,,,00066261,55,7001932,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",ENT,Devonian Dirt Works LLC,,,,Ovalo,TX,79541,5/6/2010,"5,000.00",,,,,,,,,,00066261,65,7001940,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Holt,,Robert,Mr.,Midland,TX,79705,6/30/2010,"1,000.00",Holt Oil and Gas,Oil and Gas,,,,,,,,00066261,82,7001957,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Hewitt,,Thomas,Mr.,Victoria,TX,77901,4/30/2010,"1,000.00",Self,Oil and Gas Investments,,,,,,,,00066261,44,7001955,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Herweck,,Rich,Mr.,Dripping Springs,TX,78620,5/14/2010,500.00,RobustEnergy/Texas CHP Initiative,Clean Energy Executive,,,,,,,,00066261,71,7001954,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",ENT,Henry Resources LLC,,,,Midland,TX,79703,4/7/2010,"5,000.00",,,,,,,,,,00066261,15,7001953,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Hatchett,,Richard,Mr.,Midland,TX,79705,5/17/2010,250.00,,,,,,,,,,00066261,37,7001952,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Haley,Jr.,Evetts,Mr.,Midland,TX,79702,5/3/2010,500.00,Self,Investments,,,,,,,,00066261,51,7001951,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Grover,,Rosalind,Mrs.,Midland,TX,79702,4/27/2010,"2,500.00",Self,Oil and Gas Investments,,,,,,,,00066261,40,7001950,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Green,,Michael,Mr.,Fort Worth,TX,76179,6/30/2010,"1,000.00",Luminant,Engineer,,,,,,,,00066261,79,7001949,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Englet,,Iris,Mrs.,Midland,TX,78704,3/23/2010,100.00,,,,,,,,,,00066261,14,7001943,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",ENT,Good Government Fund,,,,Fort Worth,TX,76102,5/15/2010,"5,000.00",,,,,,,,,,00066261,25,7001948,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Godfrey,,David,Mr.,Alexandria,VA,22308,3/5/2010,500.00,Self,Attorney,,,,,,,,00066261,10,7001947,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",ENT,Giebel Petroleum LTD,,,,Midland,TX,79705,5/6/2010,"5,000.00",,,,,,,,,,00066261,66,7001946,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Flatt,,James,Mr/Mrs,Midland,TX,79707,2/24/2010,250.00,,,,,,,,,,00066261,2,7001945,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Woodside,,Wayne,Mr.,Midland,TX,79705,5/6/2010,"1,000.00",Trend Technology Inc,Executive,,,,,,,,00066261,64,7002000,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Feagan,,Mike,Mr.,Midland,TX,79707,5/6/2010,250.00,,,,,,,,,,00066261,57,7001944,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Dunn,,Timothy,Mr/Mrs.,Midland,TX,79710,6/25/2010,"1,500.00",Crownquest Operating,CEO,,,,,,,,00066261,21,7001941,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Edgerton,,Larry,Mr.,Midland,TX,79702,6/1/2010,100.00,,,,,,,,,,00066261,27,7001942,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,440930,"Porter, David J.",IND,Cowden,,Linda,Ms.,Midland,TX,79705,1/15/2010,"1,000.00",Self employeed,Rancher,,,,,,,,00066261,1,6613328,0,1/31/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Hise,,Lee,Mr.,Midland,TX,79707,1/25/2010,300.00,,,,,,,,,,00066261,1,6681383,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Bergquest,,Les,Mr.,Austin,TX,78708,2/19/2010,500.00,Self,Computers,,,,,,,,00066261,19,6681373,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Boler,,Larry,Mr/Mrs,Midland,TX,79703,2/10/2010,"3,000.00",Boler Equipment Service Inc.,Executive,,,,,,,,00066261,17,6681374,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Brumley,,Michael,Mr/Mrs,Midland,TX,79707,2/11/2010,200.00,,,,,,,,,,00066261,13,6681375,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Chatfield,,Donald,Mr.,Midland,TX,79703,2/16/2010,100.00,,,,,,,,,,00066261,15,6681376,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Cornelison,,Daniel,Mr.,Midland,TX,79705,1/28/2010,300.00,,,,,,,,,,00066261,2,6681377,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Cowden,,June,Mrs.,Midland,TX,79705-6427,1/26/2010,"1,000.00",Self employeed,Retired,,,,,,,,00066261,3,6681378,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Cowden,,Margaret,Mrs.,Midland,TX,79705,2/9/2010,500.00,Self,Investor,,,,,,,,00066261,5,6681379,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",ENT,Devonian Dirt Works,,,,Ovalo,TX,79541,2/9/2010,"5,000.00",,,,,,,,,,00066261,9,6681380,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",ENT,Giebel Petroleum LTD,,,,Midland,TX,79705,2/12/2010,"5,000.00",,,,,,,,,,00066261,10,6681382,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Holcomb,,Steve,Mr.,Midland,TX,79711,1/27/2010,"1,500.00",Midco Machine Inc,executive,,,,,,,,00066261,4,6681384,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",ENT,Longhorn Lawns & More,,,,Austin,TX,78746,2/10/2010,100.00,,,,,,,,,,00066261,11,6681385,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Luttrell,,Robert,Mr/Mrs,Houston,TX,77082,2/13/2010,500.00,HFG Engineering US Inc,Professional Engineer,,,,,,,,00066261,18,6681386,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Norris,,Peggy,Mrs.,Midland,TX,79705,2/15/2010,100.00,,,,,,,,,,00066261,16,6681387,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Norwood,,John,Mr.,Midland,TX,79702,2/18/2010,"2,500.00",Self employed,Oil and Gas Investments,,,,,,,,00066261,12,6681388,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Porter,,David,Mr/Mrs.,Giddings,TX,78942,2/16/2010,"1,000.00",None,Retired,,,,,,,,00066261,20,6681389,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Reynolds,,Jay,Mr.,Lexington,TX,78947,2/19/2010,100.00,,,,,,,,,,00066261,14,6681390,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Roye,,Michael,Mr.,Midland,TX,79702,2/11/2010,300.00,,,,,,,,,,00066261,7,6681391,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Woodside,,Wayne,Mr.,Midland,TX,79705,2/15/2010,500.00,Trend Technology Inc,Executive,,,,,,,,00066261,6,6681392,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Feagan,,Mike,Mr.,Midland,TX,79707,2/17/2010,300.00,,,,,,,,,,00066261,8,6681381,0,2/22/2010,,
