"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Lamantia,,Steve,,Laredo,TX,78041,2/1/2010,"2,000.00",L&F Distributor,Beer distributor,,,,,,,pol cont,00020909,43,7096874,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Lamantia,,Anthony or Jennifer,,Corpus Christi,TX,78410,1/25/2010,"2,000.00",L&F Distributors LLC,beer distributor,,,,,,,pol cont,00020909,46,7096872,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Butt,,Charles C.,,San Antonio,TX,78204,5/13/2010,"3,213.01",HEB Food Stores,Owner/CEO,,,,,,,in-kind contribution-hosting of May 13 fundraiser,00020909,85,7096844,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Alarcon-Cigarroa,,Graciela,,San Antonio,TX,78230,5/13/2010,250.00,,,,,,,,,pol cont,00020909,64,7096834,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Alexander,,Wayne,,San Antonio,TX,78248-1661,5/9/2010,500.00,Port San Antonio,Board of Directors-Chairman,,,,,,,pol cont,00020909,24,7096835,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,Altria Group Inc. PAC - Altriapac,,,,Washington,DC,20001,2/19/2010,"1,000.00",,,,,,,X,C00089136,pol cont,00020909,83,7096836,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Amato,,Charles,,San Antonio,TX,78216,5/13/2010,"1,000.00",Southwest Business Corp.,President/CEO,,,,,,,pol. contr.,00020909,8,7096837,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,American Federation of State County And Municipal Employees-AFL-CIO,,,,Washington,DC,20036,2/19/2010,"1,000.00",,,,,,,X,C00011114,pol cont,00020909,82,7096838,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,6/15/2010,"2,000.00",,,,,,,,,pol cont,00020909,71,7096839,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Beldon,,Michael,,San Antonio,TX,78213,5/10/2010,500.00,Beldon Enterprises,Chairman/Owner,,,,,,,pol cont,00020909,41,7096840,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Blackwood,,Susan,Dr.,San Antonio,TX,78258,5/2/2010,100.00,,,,,,,,,pol cont,00020909,27,7096841,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Coker,,Larry,,San Antonio,TX,78255,5/6/2010,250.00,,,,,,,,,pol cont,00020909,20,7096847,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Bromley,,Ernest,,San Antonio,TX,78212,5/3/2010,"1,000.00",Bromley & Assoc.,President/CEO,,,,,,,pol. cont.,00020909,29,7096843,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Ferrier,,Maria,Dr.,San Antonio,TX,78229,5/13/2010,250.00,,,,,,,,,pol cont,00020909,49,7096853,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Greehey,,William E.,,San Antonio,TX,78278,6/4/2010,"1,000.00",NuStar Energy,Chairman of the Board,,,,,,,pol cont,00020909,75,7096858,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Cheever,Jr.,Charles,,San Antonio,TX,78209,4/29/2010,250.00,,,,,,,,,pol cont,00020909,40,7096846,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Lamantia Peisen,,Val,,McAllen,TX,78501,2/1/2010,"4,000.00",L&F Distributors LLC,beer distributor,,,,,,,pol cont,00020909,45,7096875,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Cotrell,,Charles,Dr.,San Antonio,TX,78212,5/12/2010,250.00,,,,,,,,,pol cont,00020909,53,7096848,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Cram,,Gary,,San Antonio,TX,78249,4/27/2010,500.00,Cram Roofing Co.,owner,,,,,,,pol cont,00020909,15,7096849,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Dawson,,Sam,,San Antonio,TX,78230,4/28/2010,500.00,Pape Dawson Engineers,CEO,,,,,,,pol contr,00020909,36,7096850,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Elizondo,,William,Dr.,San Antonio,TX,78228,5/13/2010,100.00,,,,,,,,,pol. contribution,00020909,9,7096851,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Emerson,,Arthur R.,,San Antonio,TX,78212-5306,5/13/2010,250.00,,,,,,,,,pol cont,00020909,52,7096852,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Block,,George,,San Antonio,TX,78228,5/9/2010,500.00,Haven for Hope,Vice-President and Chief Operating Officer,,,,,,,pol. cont.,00020909,12,7096842,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,TX Friends of Time Warner Cable,,,,Houston,TX,77056,3/29/2010,"10,000.00",,,,,,,,,pol cont,00020909,80,7096908,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Smith,,R.M or Elaine,,New Braunfels,TX,78132,5/13/2010,250.00,,,,,,,,,pol cont,00020909,51,7096896,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Souter,,Stephen,,Alamo Heights,TX,78209,5/13/2010,500.00,Marmon Mok LLP,Managing Partner,,,,,,,pol cont,00020909,59,7096897,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Spector,,Rose,,San Antonio,TX,78212,5/13/2010,250.00,,,,,,,,,pol cont,00020909,50,7096898,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Spencer,,David,,San Antonio,TX,78258,5/7/2010,"1,000.00",Texas Intrepic Ventures,CEO,,,,,,,pol. cont.,00020909,13,7096899,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,SSFCU  PAC,,,,San Antonio,TX,78256,5/5/2010,500.00,,,,,,,,,pol cont,00020909,25,7096900,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Straus,,Jocelyn,,San Antonio,TX,78209,4/30/2010,500.00,,Community Volunteer/Philanthropist,,,,,,,pol cont,00020909,32,7096901,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Stumberg,,Herbert,,San Antonio,TX,78205,5/4/2010,250.00,,,,,,,,,pol cont,00020909,30,7096902,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265-5147,4/26/2010,"2,500.00",,,,,,,,,pol. cont.,00020909,16,7096903,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,5/12/2010,"2,000.00",,,,,,,,,pol cont,00020909,57,7096904,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Smith,,Charles,,San Antonio,TX,78212,4/25/2010,100.00,,,,,,,,,pol cont,00020909,63,7096895,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,Texas Texas University System,,,,Lubbock,TX,79409,1/2/2010,180.00,,,,,,,,,in-kind contribution Valero Alamo Bow tickets,00020909,81,7096906,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,Texas Homecare & Hospice PAC-State,,,,Austin,TX,78731,3/22/2010,"2,500.00",,,,,,,,,pol cont,00020909,78,7096905,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,UPSPAC,,,,Atlanta,GA,30328,3/22/2010,"1,000.00",,,,,,,X,C00064766,pol cont,00020909,66,7096909,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,5/11/2010,"2,000.00",,,,,,,,,pol cont,00020909,68,7096910,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Vale,,Theresa J.,,San Antonio,TX,78228,5/13/2010,100.00,,,,,,,,,pol cont,00020909,48,7096911,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Waddy,,Victoria J.,,San Antonio,TX,78232,5/12/2010,500.00,Zachry Corp.,Public Affairs Director/Attorney,,,,,,,pol. contr.,00020909,5,7096912,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Wade,,Suzanne,,San Antonio,TX,78209,5/8/2010,"1,000.00",HEB,President of San Antonio Food/Drug Division,,,,,,,pol cont,00020909,61,7096913,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Zachry,,David,,San Antonio,TX,78224,4/15/2010,"1,000.00",Zachry Construction Corp,President/COO,,,,,,,pol. contr.,00020909,2,7096914,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Lindquist,,Judith A.,,San Antonio,TX,78212,5/13/2010,"1,000.00",HEB Grocery Co.,Vice President,,,,,,,pol. contr.,00020909,7,7096876,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Gittinger,,Frank or Bonnie j.,,San Antonio,TX,78209,5/13/2010,250.00,,,,,,,,,pol cont,00020909,67,7096856,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Zachry,,John,,San Antonio,TX,78224,4/16/2010,"1,000.00",Zachry Construction Corp.,Co-Owner,,,,,,,pol. contr.,00020909,1,7096916,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Zachry,Jr.,H. B.,,San Antonio,TX,78205,5/12/2010,"2,500.00",Zachry Construction Corp.,Chairman of the Board,,,,,,,pol. contr.,00020909,3,7096915,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,McCombs,,B.J.,,San Antonio,TX,78201,5/4/2010,"1,000.00",Red McCombs Automotive,Owner,,,,,,,pol cont.,00020909,28,7096883,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,5/3/2010,"2,500.00",,Attorneys,,,,,,,pol cont,00020909,23,7096877,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Maloney Jr.,,Pat,,San Antonio,TX,78205,5/6/2010,500.00,Maloney & Maloney,Attoney at Law,,,,,,,pol cont,00020909,19,7096878,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,Touchstone PAC,,,,San Antonio,TX,78240,5/11/2010,"2,000.00",,,,,,,,,pol cont.,00020909,56,7096907,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Salamone,,Ann Beal,,San Antonio,TX,78230,5/5/2010,500.00,Rochal Industries LLP,President,,,,,,,pol cont.,00020909,21,7096894,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,Martin & Drought PC,,,,San Antonio,TX,78205,4/29/2010,500.00,,,,,,,,,pol cont,00020909,34,7096880,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,McAdams,,Robert,,San Antonio,TX,78230,5/5/2010,250.00,,,,,,,,,pol cont,00020909,42,7096882,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,Marmon Mok LLP,,,,San Antonio,TX,78205,5/13/2010,250.00,,,,,,,,,pol cont,00020909,58,7096879,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,McCombs,,Terrell,,San Antonio,TX,78230,5/4/2010,250.00,,,,,,,,,pol cont,00020909,26,7096884,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Munoz,III,Henry R.,,San Antonio,TX,78212,5/13/2010,"1,000.00",Kell Munoz Architects,Owner/Prinicipal Architect,,,,,,,pol cont,00020909,69,7096885,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,NuStarPAC,,,,San Anotnio,TX,78248,5/28/2010,"1,500.00",,,,,,,,,pol cont,00020909,76,7096887,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Polunsky,,Allan,,San Antonio,TX,78230,5/12/2010,"1,000.00",,Attorney at Law,Self Employed,,,,,,pol cont,00020909,62,7096888,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Rankin,,William,Mr.,San Antonio,TX,78212,5/2/2010,100.00,,,,,,,,,pol cont,00020909,38,7096889,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Realini MD MPH,,Janet P.,,San Antonio,TX,78255,4/10/2010,250.00,,Physician,,,,,,,pol cont,00020909,77,7096890,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Reed,,Katie,,San Antonio,TX,78229,5/3/2010,500.00,,Retired,,,,,,,pol cont,00020909,31,7096891,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Myers,,Elizabeth,,San Antonio,TX,78209,5/13/2010,100.00,,,,,,,,,pol. contr.,00020909,10,7096886,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Rodriguez,,Arthur S. or Norma S.,,San Antonio,TX,78201,5/2/2010,100.00,,,,,,,,,pol cont,00020909,37,7096893,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Mays,,L. Lowry,,San Antonio,TX,78265,5/5/2010,500.00,Clear Channel Communications,Chairman,,,,,,,pol cont,00020909,22,7096881,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Reyna,,Rowland,Dr.,San Antonio,TX,78215,5/13/2010,500.00,Health Texas Medical Group,physician,,,,,,,pol cont.,00020909,60,7096892,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,421051,"Van De Putte, Leticia",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,6/26/2009,"1,000.00",,,,,,,,,poli. contribution,00020909,2,6116956,0,7/15/2009,,
"Van De Putte, Leticia",RCPT,COH,A1,421051,"Van De Putte, Leticia",ENT,TREPAC/TEXAS ASSOCIATION OF REALTORS PAC,,,,Austin,TX,78767-1986,6/24/2009,"2,500.00",,,,,,,,,poli. contribution,00020909,4,6116957,0,7/15/2009,,
"Van De Putte, Leticia",RCPT,COH,A1,421051,"Van De Putte, Leticia",ENT,HILLCO PAC,,,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,poli. contribution,00020909,1,6116955,0,7/15/2009,,
"Van De Putte, Leticia",RCPT,COH,A1,421051,"Van De Putte, Leticia",ENT,Association of Texas Professional Educators,,,,Austin,TX,78752-3792,6/26/2009,"1,500.00",,,,,,,,,poli. contribution,00020909,3,6116954,0,7/15/2009,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Amerigroup PAC,,,,Virginia Beach,VA,23462,11/17/2009,"1,500.00",,,,,,,X,C00428102,pol. contribution,00020909,109,6542589,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Realini MD MPH,,Janet P.,,San Antonio,TX,78255,7/24/2009,250.00,,Physician,,,,,,,pol. contribution,00020909,9,6542644,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Shellman,,Carolyn E.,Ms.,San Marcos,TX,78666,10/1/2009,500.00,CPS Energy,General Counsel,,,,,,,pol. contribution,00020909,77,6542652,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Noriega,,Richard J. & Melissa,,Houston,TX,77023,9/29/2009,250.00,,,,,,,,,pol. contribution,00020909,73,6542637,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Old American Holdings LLC PAC,,,,Dallas,TX,75252,9/30/2009,"2,500.00",,,,,,,,,pol. contribution,00020909,64,6542638,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Parrott,,Brad D.,,San Antonio,TX,78260,9/30/2009,150.00,,,,,,,,,pol. contribution,00020909,83,6542639,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Pediatric Dentists PAC,,,,Austin,TX,78759,7/28/2009,"1,000.00",,,,,,,,,pol. contribution,00020909,26,6542640,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,PHARMPAC,,,,Austin,TX,78759,8/1/2009,"2,000.00",,,,,,,,,pol. contribution,00020909,38,6542641,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Microsoft Corporation PAC,,,,Redmond,WA,98073-9717,9/15/2009,"1,500.00",,,,,,,X,C00227546,pol. contribution,00020909,53,6542635,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Political Action Committee of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,7/2/2009,500.00,,,,,,,,,poli. contribution,00020909,1,6542643,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,McDonald,,Carol L.,,Austin,TX,78731-6301,9/1/2009,200.00,,,,,,,,,pol. contribution,00020909,32,6542634,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Reed,,J. R.,,San Antonio,TX,78229,9/2/2009,100.00,,,,,,,,,pol. contribution,00020909,39,6542645,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Republic Services Inc. Employees Better Government PAC,,,,Phoenix,AZ,85054,8/31/2009,"1,000.00",,,,,,,X,C00428391,pol. contribution,00020909,100,6542646,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Rodriguez,,Rudolph F.,,San Antonio,TX,78216,9/29/2009,750.00,Self-Employed,Consultant,,,,,,,pol. contribution,00020909,68,6542647,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Rumsey,,R. Louis,,Carrollton,TX,75007,7/24/2009,250.00,,,,,,,,,pol. contribution,00020909,41,6542648,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Saenz,,John M or Larue K.,,New Braunfels,TX,78132,9/29/2009,500.00,CPS Energy,VP Retail Energy,,,,,,,pol. contribution,00020909,78,6542649,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,San Antonio Police Officers' Association PAC,,,,San Antonio,TX,78217,9/1/2009,"1,500.00",,,,,,,,,pol. contribution,00020909,90,6542650,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Electric Deleivery PAC of TXU Corp.,,,,Dallas,TX,75201,9/15/2009,"1,500.00",,,,,,,,,pol. contribution,00020909,49,6542617,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,12/22/2009,"1,000.00",Pinnacle Partners In Medicine,Jaime Ronderos MD; Chair Pinnacle Legislative Affairs Comm,,,,,,,pol. contribution,00020909,16,6542642,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Independent Insurance Agents of Texas,,,,Austin,TX,78768,7/10/2009,500.00,,,,,,,,,pol. contribution,00020909,11,6542626,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,11/5/2009,"2,000.00",,,,,,,X,C00082792,pol. contribution,00020909,102,6542618,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Energy PAC,,,,Dallas,TX,75201,9/23/2009,"1,500.00",,,,,,,,,pol. contribution,00020909,69,6542619,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,FPL  PAC Multi Candidate PAC,,,,Juno Beach,FL,33408,9/15/2009,"1,500.00",,,,,,,X,C00064774,pol. contribution,00020909,54,6542620,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,9/30/2009,"1,000.00",Gardere Wynne Sewell LLP,Attorneys,,,,,,,pol. contribution,00020909,75,6542621,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Golf San Antonio,,,,San Antonio,TX,78269,9/9/2009,"1,500.00",,,,,,,,,pol. contribution,00020909,111,6542622,0,1/15/2010,,
