"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Baker,,Steve and Carol,,Dallas,TX,75238,6/17/2010,100.00,,,,,,,,,,00064029,28,7128267,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Benton,,Don and Rose Marie,,Dallas,TX,75214,6/6/2010,100.00,,,,,,,,,,00064029,16,7128268,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Berenson,,Bradford,,Bethesda,MD,20816,3/12/2010,100.00,,,,,,,,,,00064029,84,7128269,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Blum,,Jean,Ms.,Dallas,TX,75252,3/8/2010,100.00,,,,,,,,,,00064029,2,7128270,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Chamberlain,,Bert and Harriet,,Dallas,TX,75230,6/13/2010,25.00,,,,,,,,,,00064029,20,7128286,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Bogdanow,,Alan,Mr.,Dallas,TX,75201,6/16/2010,500.00,Vinson & Elkins LLP,Attorney,,,,,,,,00064029,57,7128272,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Carona,,Helen Eden,,Dallas,TX,75220,6/9/2010,"2,500.00",Associa Management,Executive VP and Chief Integration Officer,,,,,,,,00064029,71,7128285,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Brandt,,Jay,,Dallas,TX,75230,3/2/2010,250.00,,,,,,,,,,00064029,94,7128274,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Bronstad,,Jack,,Dallas,TX,75248,2/23/2010,100.00,,,,,,,,,,00064029,92,7128275,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Brotherman,,Donald,,Dallas,TX,75248,2/22/2010,100.00,,,,,,,,,,00064029,90,7128276,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Bryant,,Kevin and Deni,,Dallas,TX,75220,6/24/2010,"1,000.00",Crow Holdings,Attorney,,,,,,,,00064029,76,7128278,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Buser,,Mireille,,Dallas,TX,75248,6/30/2010,38.00,,,,,,,,,,00064029,117,7128280,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Buxton,,Wayne,Mr.,Dallas,TX,75248,6/15/2010,20.00,,,,,,,,,,00064029,17,7128281,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Caine,,Cristina,,Dallas,TX,75262,4/3/2010,50.00,,,,,,,,,,00064029,49,7128282,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Campbell,,Matthew and Kathleen,,Dallas,TX,75248,6/17/2010,100.00,,,,,,,,,,00064029,35,7128283,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Burke,,Lee,,Dallas,TX,75243-7517,6/17/2010,100.00,,,,,,,,,,00064029,27,7128279,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Blumin,,Robert and Carolee,,Dallas,TX,75252,6/5/2010,100.00,,,,,,,,,,00064029,15,7128271,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Musser,,Tammy,Mrs.,Amarillo,TX,79121,4/21/2010,100.00,,,,,,,,,,00064029,13,7128342,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",ENT,Law Office of Russ Wilson,,,,Dallas,TX,75201,6/30/2010,250.00,,,,,,,,,,00064029,131,7128330,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Leister,,Thomas,,Dallas,TX,75225,6/22/2010,100.00,,,,,,,,,,00064029,58,7128331,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Leroe-Munoz,,Peter,,Oakland,CA,94611,2/23/2010,50.00,,,,,,,,,,00064029,123,7128332,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Lyle,,Bobby,,Dallas,TX,75230,6/17/2010,"5,000.00",Lyco Holdings,President and CEO,,,,,,,,00064029,73,7128333,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",ENT,Lyondell Chemical Company PAC,,,,Houston,TX,75648,6/21/2010,500.00,,,,,,,,,,00064029,133,7128334,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Maddox,,Clem,,Grand Prairie,TX,75052,3/1/2010,500.00,Time Warner North Texas,Director of Government Affairs,,,,,,,,00064029,98,7128335,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Manley,,James and Audrey,,Dallas,TX,75248,6/4/2010,50.00,,,,,,,,,,00064029,19,7128336,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Meyer,,Fred,,Dallas,TX,75230,6/2/2010,"1,000.00",Alladin Industries,Chairman,,,,,,,,00064029,102,7128337,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",ENT,Lake Highlands Republican Women,,,,Dallas,TX,75238,4/3/2010,200.00,,,,,,,,,,00064029,74,7128329,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Mitchell,,Lee Roy,,Dallas,TX,75230,6/21/2010,"5,000.00",Cinemark USA,Chairman,,,,,,,,00064029,110,7128340,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Miers,,Harriet,,Dallas,TX,75230,6/24/2010,"5,000.00",Locke Lord Bissell & Liddell,Attorney,,,,,,,,00064029,113,7128339,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Myers,,Cheli,Ms.,Addison,TX,75001,3/20/2010,50.00,,,,,,,,,,00064029,9,7128343,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Myers,,Cheli,Ms.,Addison,TX,75001,6/21/2010,25.00,,,,,,,,,,00064029,37,7128344,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",ENT,NRA - Political Victory Fund PAC,,,,Fairfax,VA,22030,6/13/2010,500.00,,,,,,,,,,00064029,106,7128345,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",ENT,Nucor Corporation PAC,,,,Jewett,TX,75846,6/25/2010,500.00,,,,,,,,,,00064029,134,7128346,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Nye,,Erle,,Dallas,TX,75230,5/25/2010,"2,500.00",EN Consulting,Consultant,,,,,,,,00064029,45,7128347,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Otte,,Doug,,Dallas,TX,75248,2/28/2010,25.00,,,,,,,,,,00064029,95,7128348,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Georgatos,,Debbie,,Dallas,TX,75230,2/25/2010,250.00,,,,,,,,,,00064029,122,7128307,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Brown,,Sarah,,Irving,TX,75063,6/30/2010,38.00,,,,,,,,,,00064029,115,7128277,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Middleton,,Robert,,Dallas,TX,75230,3/1/2010,250.00,,,,,,,,,,00064029,127,7128338,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Harmon,,Scott,,Dallas,TX,75218,5/5/2010,25.00,,,,,,,,,,00064029,89,7128313,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Glendenning,,Don M.,,Dallas,TX,75219,6/8/2010,500.00,Locke Lord Bissell & Liddell,Attorney,,,,,,,,00064029,56,7128308,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",ENT,GoPAC-TX,,,,Austin,TX,78701,3/3/2010,"5,000.00",,,,,,,,,,00064029,64,7128309,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Morgan,,Hicks,,Dallas,TX,75229,6/14/2010,250.00,,,,,,,,,,00064029,55,7128341,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Krywucki,,Michael,,Dallas,TX,75201,6/27/2010,250.00,,,,,,,,,,00064029,53,7128328,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Gozberk,,Cindi,Ms.,Plano,TX,75074,6/13/2010,250.00,,,,,,,,,,00064029,22,7128310,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Griffith,,Gary,Hon.,Dallas,TX,75204,4/8/2010,200.00,,,,,,,,,,00064029,88,7128312,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Hernandez,,Ana,,Watauga,TX,76148,3/7/2010,100.00,,,,,,,,,,00064029,81,7128314,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Hernandez,,Ana,,Watauga,TX,76148,3/14/2010,60.00,,,,,,,,,,00064029,80,7128315,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Hernandez,,Ana,,Watauga,TX,76148,3/14/2010,50.00,,,,,,,,,,00064029,79,7128316,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Hernandez,,Ana,,Watauga,TX,76148,4/2/2010,50.00,,,,,,,,,,00064029,78,7128317,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Hoglund,,Forrest,,Dallas,TX,75205,4/26/2010,"2,500.00",Hoglund Foundation,Chairman,,,,,,,,00064029,62,7128318,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Johnson,,James and Lada,,Dallas,TX,75243,6/6/2010,100.00,,,,,,,,,,00064029,14,7128325,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Kobdish,,Charles,,Dallas,TX,75230,5/20/2010,"2,500.00",McCall Parkhurst and Horton LLP,Attorney,,,,,,,,00064029,61,7128327,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Gray,,Les and Maxine,,Rockwall,TX,75087,6/11/2010,150.00,,,,,,,,,,00064029,29,7128311,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Kleckner,,David,Mr.,Dallas,TX,75252,6/17/2010,252.00,,,,,,,,,,00064029,26,7128326,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Hornberger,,William,,Dallas,TX,75225,6/27/2010,500.00,Jackson Walker LLP,Attorney,,,,,,,,00064029,63,7128319,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Jamison,,Calvin,,Dallas,TX,75248,3/2/2010,100.00,,,,,,,,,,00064029,52,7128324,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,James,,Gregory,Mr.,Grand Prairie,TX,75052,6/28/2010,250.00,,,,,,,,,,00064029,111,7128323,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Hunter,,Melinda,,Dallas,TX,75243,6/30/2010,25.00,,,,,,,,,,00064029,116,7128322,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Humble,,Monty,,Dallas,TX,75225,3/10/2010,200.00,,,,,,,,,,00064029,4,7128321,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Huffines,,Phillip,Mr.,Dallas,TX,75205,6/28/2010,250.00,,,,,,,,,,00064029,32,7128320,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Spears,,William,Dr.,Dallas,TX,75225,6/7/2010,"2,400.00",Energy Education,CEO,,,,,,,,00064029,69,7128370,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Rowling,,Robert,,Irving,TX,75039,2/24/2010,"7,500.00",TRT Holdings Inc.,Founder,,,,,,,,00064029,1,7128365,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Sepehri,,Meredith,,Dallas,TX,75225,4/27/2010,25.00,,,,,,,,,,00064029,47,7128366,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Shafer,,George,Mr.,Dallas,TX,75230,6/21/2010,250.00,,,,,,,,,,00064029,31,7128367,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Starnes,,Donna,,Dallas,TX,75248,6/18/2010,200.00,,,,,,,,,,00064029,59,7128373,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Spurlock,,Gail,,Richardson,TX,75080,4/1/2010,50.00,,,,,,,,,,00064029,82,7128372,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Silvas,,Israel,,El Paso,TX,79907,2/27/2010,50.00,,,,,,,,,,00064029,120,7128369,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Rose,,Brian,,Dallas,TX,75230,4/26/2010,"2,000.00",Perot Investments,Financial Analyst,,,,,,,,00064029,126,7128364,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Speese,,Mark and Caroline,,Plano,TX,75093,6/19/2010,500.00,Rent-A-Center,Chairman and CEO,,,,,,,,00064029,107,7128371,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Staubach,,Roger,,Dallas,TX,75225,5/24/2010,"1,000.00",Jones Lang LaSalle,Director and Executive Chairman,,,,,,,,00064029,42,7128374,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Peters,,Dave,Mr.,Richardson,TX,75080,3/6/2010,250.00,,,,,,,,,,00064029,5,7128353,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Shukis,,Frank and Beverly,,Dallas,TX,75248,6/18/2010,50.00,,,,,,,,,,00064029,24,7128368,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Rogers,,Richard,,Addison,TX,75001,6/15/2010,"1,000.00",Mary Kay,Chairman,,,,,,,,00064029,112,7128363,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Reinig,,Frederick,,Austin,TX,78757,4/14/2010,25.00,,,,,,,,,,00064029,77,7128362,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Reinig,,Frederick,,Austin,TX,78757,3/1/2010,25.00,,,,,,,,,,00064029,119,7128361,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Reid,,Neil and Mary,,Dallas,TX,75248,6/29/2010,100.00,,,,,,,,,,00064029,137,7128360,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Rees-Jones,,Trevor,,Dallas,TX,75225,6/8/2010,"2,500.00",Chief Oil and Gas LLC,President & CEO,,,,,,,,00064029,72,7128359,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Ray,,James,,Dallas,TX,75235,3/4/2010,250.00,,,,,,,,,,00064029,50,7128358,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Ratliff,,Annette,Ms.,Garland,TX,75044,6/18/2010,25.00,,,,,,,,,,00064029,23,7128357,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Raley,,James,,Dallas,TX,75243,2/23/2010,200.00,,,,,,,,,,00064029,91,7128356,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Perry,,Bob and Darlene,,Houston,TX,77234,4/1/2010,"10,000.00",Perry Homes,Builder,,,,,,,,00064029,40,7128351,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Powell,,Steve and Cissy,,Dallas,TX,75248,2/23/2010,100.00,,,,,,,,,,00064029,93,7128354,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Perry,,Bob and Darlene,,Houston,TX,77234,6/17/2010,"10,000.00",Perry Homes,Builder,,,,,,,,00064029,39,7128352,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Stoll,,Matthew,,Dallas,TX,75248,3/3/2010,100.00,,,,,,,,,,00064029,51,7128375,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",ENT,The OKPA Company LLC,,,,Addison,TX,75001,6/24/2010,300.00,,,,,,,,,,00064029,75,7128384,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Prothro,,Caren,,Dallas,TX,75205,6/22/2010,"1,000.00",Prothro Clark,CEO,,,,,,,,00064029,108,7128355,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Tull,,Samuel,,Dallas,TX,75205,4/8/2010,200.00,,,,,,,,,,00064029,48,7128389,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",ENT,Texas Alliance for Life,,,,Dallas,TX,75218,5/18/2010,100.00,,,,,,,,,,00064029,65,7128382,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Stollenwerck,,Tom,Mr.,Dallas,TX,75240,3/9/2010,250.00,,,,,,,,,,00064029,7,7128376,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Strange,,Bill,Mr.,Dallas,TX,75248,6/14/2010,100.00,,,,,,,,,,00064029,21,7128377,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,5/18/2010,"2,500.00",,,,,,,,,,00064029,68,7128378,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/30/2010,"17,500.00",,,,,,,,,,00064029,104,7128379,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/30/2010,250.00,,,,,,,,,In-Kind Consulting Services,00064029,129,7128380,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/30/2010,"1,500.00",,,,,,,,,In-Kind Consulting Services,00064029,128,7128381,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",ENT,Texas State Rifle Association,,,,Paige,TX,78659,5/18/2010,250.00,,,,,,,,,,00064029,66,7128383,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",ENT,The Texas Lobby Group,,,,Austin,TX,78701,5/18/2010,"1,000.00",,,,,,,,,,00064029,67,7128385,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Townsend,,Carolyn,,Dallas,TX,75205,2/23/2010,250.00,,,,,,,,,,00064029,138,7128386,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Trevino,,Homer,,Waco,TX,78710,2/28/2010,40.00,,,,,,,,,,00064029,130,7128388,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Wahlquist,,Jack,Mr.,Dallas,TX,75230,6/21/2010,500.00,Lone Star Life Insurance,Owner,,,,,,,,00064029,105,7128390,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Warnky,,William,Mr.,Dallas,TX,75206,4/22/2010,25.00,,,,,,,,,,00064029,12,7128391,0,7/15/2010,,
