"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Detwiler,,Paul & Alexandra,Drs.,Tyler,TX,75707,8/5/2009,250.00,Self,Physicians,,,,,,,,00036171,2,6379681,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Dennis,,Robert W.,Dr.,Tyler,TX,75703,11/3/2009,500.00,Azalea Orthopedics,Physician,,,,,,,,00036171,46,6379680,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Foreman,,Kim A.,Dr.,Tyler,TX,75701,11/12/2009,200.00,Azalea Orthopedics,Physician,,,,,,,,00036171,48,6379685,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Crutchfield,,J. Stuart,Dr. & Mrs.,Tyler,TX,75703,11/3/2009,250.00,Self,Physician,,,,,,,,00036171,47,6379678,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Fowler,,Robert,Mr.,Flint,TX,75762,11/3/2009,500.00,Retired,Military,,,,,,,,00036171,45,6379686,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Cotton,,Jim & Norma,Dr.& Mrs.l,Arp,TX,75750,8/8/2009,500.00,Tyler Nephrology Association,Physician,,,,,,,,00036171,7,6379676,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Caron,,Tom and Dianne,Mr. & Mrs.,Tyler,TX,75703,12/9/2009,124.71,Trane Air Conditioning,Executive,,,,,,,,00036171,52,6379675,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Boyd,,Gary D.,Dr.,Tyler,TX,75703,9/19/2009,500.00,Self,Physician,,,,,,,,00036171,24,6379674,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Beck,,Timothy L. and Susan G.,Dr. & Mrs.,Tyler,TX,75703,10/27/2009,250.00,Texas Spine and Joint Hospital,Physician,,,,,,,,00036171,39,6379673,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Baskin,Sr.,T. Grady & Jean R.,Dr.,Tyler,TX,75791-8217,8/17/2009,300.00,Retired,Physician,,,,,,,,00036171,11,6379672,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",ENT,A&M PAC,,,,Austin,TX,78768-4609,12/14/2009,250.00,,,,,,,,,,00036171,55,6379671,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Davis,,Kent & Debby,Dr. & Mrs.,Whitehouse,TX,75791,8/5/2009,250.00,UT Health Center Tyler,Physician,,,,,,,,00036171,3,6379679,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",ENT,IMPACT PAC of the Indep. Ins. Agents of Texas,,,,Austin,TX,78701,9/30/2009,250.00,,,,,,,,,,00036171,31,6379693,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,TAYLOR,,Tim N.,Mr.,Nacogdoches,TX,75965-2424,12/10/2009,"1,000.00",,,,,,,,,Replaced Check from TOWA,00036171,56,6379713,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Klouda,,Michael J. & Katharina A.,Dr. & Mrs.,Tyler,TX,75701,8/6/2009,250.00,East Texas Medical Center,Physician,,,,,,,,00036171,4,6379699,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Khalifa,,Anwar Ahmed,Mr.,Tyler,TX,75703,8/1/2009,500.00,Pyramid Homes,President,,,,,,,,00036171,1,6379698,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Kay,,Francis and Tana,Mr. & Mrs.,Tyeler,TX,75701-4017,9/23/2009,500.00,Reynold Kay Construction,President,,,,,,,,00036171,26,6379697,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Jones,III,David I.,Dr.,Tyler,TX,75701,8/27/2009,"1,000.00",Pulmonary Specialists of Tyler,Physician,,,,,,,,00036171,17,6379696,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Fernandez,,Luis G. & Judy A.,Dr. & Mrs.,Tyler,TX,75703,9/4/2009,250.00,Trinity Clinic,Trauma Surgeon,,,,,,,,00036171,21,6379684,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Ingersoll,,Deborah C.,Ms.,Austin,TX,78730,10/1/2009,250.00,,,,,,,,,2 E-Mail blasts for a 09-30-2009 fundraiser at the Austin Club,00036171,35,6379694,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Lundy,,David C.,Dr.,Tyler,TX,75701,9/19/2009,500.00,Self,Physician,,,,,,,,00036171,25,6379701,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Hunter,,Jeffrey S. & Kelly J.,Dr. & Mrs,Whitehouse,TX,75791,8/14/2009,100.00,Self,Physician,,,,,,,,00036171,9,6379692,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",ENT,Homepac of Texas Inc.,,,,Austin,TX,78701,9/30/2009,500.00,,,,,,,,,,00036171,29,6379691,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",ENT,HillCo PAC,,,,Austin,TX,78701,9/30/2009,500.00,,,,,,,,,,00036171,32,6379690,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Heaton,,Steuart,Dr.,Tyler,TX,75709-5381,10/27/2009,250.00,Self,Physician,,,,,,,,00036171,40,6379689,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Harrison,,Craig E. & Catherine L.,Dr. & Mrs.,Tyler,TX,75703,8/24/2009,250.00,Self,Physician,,,,,,,,00036171,15,6379688,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Grahm  & De La Garza Grahm,,Thomas & Margarita,Drs.,Tyler,TX,75703,10/31/2009,"1,000.00",Self Employed & Spine and Joint Hospital,General Surgeon and Neurosurgeon,,,,,,,,00036171,43,6379687,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Israel,,Noah and Helen,Dr. & Mrs.,Tyler,TX,75709,10/29/2009,250.00,Cardiovascular Assoc. of East TexasPA,Cardiologist,,,,,,,,00036171,42,6379695,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Su,,Hsi-Shun & Michelle,Mr. & Mrs.,Rowlett,TX,75089,12/9/2009,"1,000.00",Lake Tawakoni Japanese Restaurant,Owner,,,,,,,,00036171,54,6379711,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,416153,"Berman, Leo",IND,Baskin,Sr.,T. Grady & Jean R.,Dr.,Tyler,TX,75791-8217,6/24/2009,200.00,Retired,Physician,,,,,,,Contribution,00036171,1,5977303,0,6/28/2009,,
