"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,White,,Larry,Mr.,Dallas,TX,75205,2/26/2010,"1,000.00",self,Real Estate developer,real estate developer,,,,,,,00031146,5,7002800,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Wortham,,David R.,Mr.,Lucas,TX,75002,2/27/2010,500.00,Wortham Brothers Inc.,Roofing Construction,President,,,,,,,00031146,23,7002801,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Wright,,Kenneth,Mr.,Dallas,TX,75234,2/25/2010,500.00,self-employed,attorney,attorney,,,,,,,00031146,18,7002802,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Wells,,Gaddy,Mr.,Arlington,TX,76006,2/26/2010,250.00,Downs & Stanford PC,Attorney,Attorney,,,,,,,00031146,50,7002799,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Dubose,,Clifton,Mr.,Fort Worth,TX,76132,3/16/2010,100.00,self,Anesthesiologist,Anesthesiologist,,,,,,,00031146,28,7002771,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Ayres,,Warren,Mr.,Wichita Falls,TX,76309,2/23/2010,500.00,Eagle Oil & Gas Co.,businessman,Executive Vice-President,,,,,,,00031146,39,7002762,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Beyer,,Chet,Mr.,Sunnyvale,TX,75182,2/24/2010,200.00,Chester W. Beyer Jr. M.D. P.A.,Physician,Physician,,,,,,,00031146,11,7002763,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",ENT,Bishop & Hummert,,,,Dallas,TX,75206,2/25/2010,302.00,,,,,,,,,,00031146,17,7002764,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Bolin,,Dan,Dr.,Wichita Falls,TX,76308,2/25/2010,250.00,Grace Medical Clinic,Physician,Physician,,,,,,,00031146,14,7002765,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",ENT,Boswell Insterests LP,,,,Fort Worth,TX,76102,2/23/2010,"1,000.00",,,,,,,,,,00031146,1,7002766,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Carroll,,Ken,Mr.,Dallas,TX,75202,2/24/2010,100.00,Carrington Coleman Sloman & Blumenthal,Attorney,Attorney,,,,,,,00031146,42,7002767,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Connatser,,Aubrey,Ms.,Dallas,TX,75209,2/27/2010,150.00,Koon Fuller Vanden Eykel & Robertson,Attorney,Attorney,Adam Connatser,,,,,,00031146,21,7002768,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",ENT,KOrman O'Brien LLC,,,,Fort Worth,TX,76102,2/24/2010,400.00,,,,,,,,,,00031146,12,7002782,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Custard,,William,,Dallas,TX,75206,2/25/2010,"1,000.00",Dallas Prodcution Inc.,President & CEO,President & CEO,,,,,,,00031146,4,7002770,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Renard,,Sue,,Georgetown,TX,78633,2/26/2010,302.00,retired,homemaker,homemaker,,,,,,,00031146,49,7002791,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Farrar,,Rebekah,Ms.,Hico,TX,76457,3/4/2010,150.00,JF Ranch,Rancher,Rancher,,,,,,,00031146,25,7002772,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Feemster,,William C.,,Dallas,TX,75270,2/25/2010,200.00,Touchstone Bernays Johnston Beall & Smith,Attorney,Attorney,,,,,,,00031146,15,7002773,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Flake,,Leon,Mr.,Wichita Falls,TX,76308,3/4/2010,250.00,retired,businessman,retired,,,,,,,00031146,35,7002774,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Green,,Susan,Ms.,McKinney,TX,75071,2/26/2010,"2,500.00",GreenLin Commercial Real Estate,Real Estate Broker,Real Estate Broker,,,,,,,00031146,6,7002775,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Hirsh,,Michael & Stephanie,,Dallas,TX,75248,3/29/2010,250.00,Weaver LLP,Accountant,Accountant,,,,,,,00031146,38,7002776,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Horan,,David,Mr.,Dallas,TX,75243,2/25/2010,100.00,Jones Day,Attorney,Attorney,,,,,,,00031146,16,7002777,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Johnson,,Edward,Mr.,Addison,TX,75001,2/26/2010,"2,500.00",E. C. Johnson & Associates PC,Attorney,Attorney,,,,,,,00031146,7,7002778,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Karle,,Tonnie,Mr.,Scottsdale,AZ,85262,2/25/2010,250.00,Quick N Clean,small businesman,owner,,,,,,,00031146,48,7002779,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Cooper,,John,Mr.,Midland,TX,79707,2/24/2010,302.00,Cooper Construction,General Contractor,Construction Contractor,,,,,,,00031146,43,7002769,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",ENT,Pfizer PAC,,,,New York,NY,10017,2/24/2010,"2,500.00",,,,,,,X,00016683,,00031146,3,7002789,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Manning,,Charles,,Odessa,TX,79760,1/21/2010,250.00,Rock Tool,President,President,,,,,,,00031146,10,6616500,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Phillips,,Kent,,Longview,TX,75601,1/19/2010,100.00,Self,Attorney,Attorney,,,,,,,00031146,30,6616502,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Rogers,,Richard,,Dallas,TX,75209,1/21/2010,"2,500.00",Self,Attorney,Attorney,,,,,,,00031146,14,6616508,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Seay,,George,,Dallas,TX,75201,1/6/2010,400.00,Investments,Self,Self,,,,,,,00031146,32,6616509,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",ENT,Shafer Davis Ashley O'Leary & Stoker PC,,,,Odessa,TX,79760,1/21/2010,"2,500.00",,,,,,,,,,00031146,6,6616510,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Rodman,,Thomas,,Odessa,TX,79761,1/21/2010,300.00,None,Retired,None,,,,,,Airline Ticket,00031146,38,6616506,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Timms,,Cynthia,,Dallas,TX,75214,1/21/2010,250.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,19,6616512,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Herring,,Donald,,Plano,TX,75093,1/15/2010,"1,000.00",Don Herring Mitsubishi,Retail Automobile,Retail Automobile,,,,,,,00031146,24,6616491,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Taylor,,Ben,,Dallas,TX,75201,1/15/2010,"1,000.00",Fulbright & Jaworski LLP,Attorney,Attorney,,,,,,,00031146,26,6616511,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Gregory,,T. L.,,Odessa,TX,79762,1/21/2010,500.00,None,Retired,Retired,,,,,,,00031146,17,6616488,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Reeder,,Charles,,Dallas,TX,75205,1/20/2010,300.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,20,6616505,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Hardie,,David,,Irving,TX,75036,1/15/2010,"1,000.00",Hardies Fruit & Vegetable Company,CEO,CEO,,,,,,,00031146,25,6616490,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",ENT,PSEL PAC,,,,Fort Worth,TX,76102,1/19/2010,"1,250.00",,,,,,,,,,00031146,5,6616504,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Hogan,,Timothy,,Coppell,TX,75019,1/19/2010,350.00,Trammell Crow Residential,Chief Administrative Officer,Chief Administrative Officer,,,,,,,00031146,29,6616492,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Jones,,Michael,,Dallas,TX,75287,1/21/2010,500.00,Henry & Jones LLP,Attorney - Partner,Attorney - Partner,,,,,,,00031146,15,6616493,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Jones,,Mickey,Mr.,Odessa,TX,79762,1/21/2010,"1,143.08",Atkins Hollman Jones Peacock Lewis & Lyon,Attorney,Attorney,,,,,,Catering for fundraiser,00031146,37,6616494,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Lanier,,Mark,,Houston,TX,77269,1/21/2010,"5,000.00",The Lanier Law Firm,Attorney,Attorney,,,,,,,00031146,16,6616495,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Leatherbury,,Thomas,,Dallas,TX,75220,1/19/2010,200.00,Vinson & Elkins,Attorney - Partner,Attorney - Partner,Jones Day,,,,,,00031146,22,6616496,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Guthrie,,Dan,,Dallas,TX,75219,1/7/2010,500.00,Self,Attorney,Attorney,,,,,,,00031146,34,6616489,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",ENT,Atkins Hollmann Jones Peacock Lewis & Lyon,,,,Odessa,TX,79762,1/21/2010,"2,500.00",,,,,,,,,,00031146,3,6616482,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",ENT,Adams Lynch & Loftin PC,,,,Grapevine,TX,76051,1/21/2010,"1,000.00",,,,,,,,,,00031146,1,6616479,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Adams,,Neal,,Grapevine,TX,76051,1/21/2010,"1,000.00",Adams Lynch & Loftin P.C.,Attorney,Attorney,,,,,,,00031146,13,6616478,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Acton,,Sharon,,Highland Village,TX,75077,1/19/2010,"1,000.00",None,Homemaker,Homemaker,,,,,,,00031146,21,6616477,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",ENT,Trinity Industries Employee PAC TX Inc.,,,,Dallas,TX,75207,1/9/2010,"2,500.00",,,,,,,,,,00031146,7,6616513,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Alverson,,Kathy,,Dallas,TX,75238,1/21/2010,200.00,Kenn George,Executive Assistant,Executive Assistant,,,,,,,00031146,12,6616481,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Connor,,James,,Dallas,TX,75244,1/7/2010,500.00,CF & Co.,CPA,CPA,,,,,,,00031146,35,6616485,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Beatty,,Robert,,Dallas,TX,75230,1/7/2010,500.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,33,6616483,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Clack,,James,,Midland,TX,79705,1/19/2010,500.00,None,Retired,Retired,,,,,,,00031146,23,6616484,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Powell,,Michael,,Dallas,TX,75248,1/21/2010,500.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,18,6616503,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Rodman,,Thomas,,Odessa,TX,79761,1/21/2010,100.00,None,Retired,None,,,,,,,00031146,8,6616507,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Pendery,,Julia,,Farmers Branch,TX,75234,1/8/2010,250.00,Self,Attorney,Attorney,,,,,,,00031146,36,6616501,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Greenberg,,Robert,,Irving,TX,75038,1/21/2010,250.00,Legal Services PC,Attorney,Attorney,,,,,,,00031146,11,6616487,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Mankin,,Dwight,,Coppell,TX,75019,1/4/2010,250.00,National Care Network,President,President,,,,,,,00031146,31,6616499,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Levinger,,Jeffrey,,Dallas,TX,75230,1/5/2010,250.00,Hankinson Levinger LLP,Attorney,Attorney,,,,,,,00031146,28,6616498,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Levell,,Waymon,,Dallas,TX,75225,1/21/2010,"1,000.00",First Southwest Properties,Owner,Owner,,,,,,,00031146,9,6616497,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",ENT,Good Government Fund,,,,Fort Worth,TX,76102,1/19/2010,"1,250.00",,,,,,,,,,00031146,4,6616486,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",ENT,Akin Gump Struass Hauer & Feld LLP PAC,,,,Austin,TX,78701,1/8/2010,"2,500.00",,,,,,,,,,00031146,2,6616480,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Pratt,,Steven,Mr.,Coppell,TX,75019,9/15/2009,100.00,Unknown,Unknown,Unknown,,,,,,,00031146,182,6506870,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Mowrey,,Robert,Mr.,Dallas,TX,75201,9/16/2009,"1,000.00",Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,158,6506854,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Nation,,Bobby,Mr.,Fairview,TX,75069,12/21/2009,250.00,Unknown,Unknown,Unknown,,,,,,,00031146,16,6506855,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Nelson,,William,Mr.,Dallas,TX,75225,11/20/2009,500.00,Preston State Bank,Banker,Executive,,,,,,,00031146,198,6506856,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,New,,Heather,Ms.,Dallas,TX,75206,10/25/2009,250.00,Haynes and Boone,Attorney,Attorney,,,,,,,00031146,75,6506857,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Nickell,,Connor,Mr.,Dallas,TX,75220,11/20/2009,"5,000.00",None,None,None,,,,,,,00031146,35,6506858,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Nickell,,Robert,Mr.,Dallas,TX,75201,10/5/2009,"2,500.00",Self,Investor,Investor,,,,,,,00031146,162,6506859,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Nolan,Jr.,James,Mr.,Dallas,TX,75225,12/5/2009,250.00,Unknown,Real Estate,Real Estate,,,,,,,00031146,92,6506860,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Northrup,,Michael,Mr.,Dallas,TX,75206,10/23/2009,250.00,Cowles & Thompson PC,Attorney,Attorney,,,,,,,00031146,133,6506861,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,O'Donnell,,Robert,Hon.,Garland,TX,75041,10/21/2009,100.00,Self,Attorney,Attorney,,,,,,,00031146,165,6506863,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Peterkin,Jr.,George,Mr.,Houston,TX,77056,12/10/2009,500.00,None,Retired,Retired,,,,,,,00031146,68,6506865,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Peterson,,Allan,Mr.,Irving,TX,75038,11/20/2009,500.00,Self,Investor,Investor,,,,,,,00031146,3,6506866,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Phelan,,Rod,Mr.,Dallas,TX,75201,10/6/2009,250.00,Baker & Botts,Attorney,Attorney,,,,,,,00031146,169,6506867,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Leatherbury,,Thomas,Mr.,Dallas,TX,75220,11/20/2009,100.00,Vinson & Elkins,Attorney,Attorney,,,,,,,00031146,187,6506825,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Plaeger,II,Federick,Mr.,Houston,TX,77002,12/10/2009,250.00,EOG Resources Inc.,Executive,Executive,,,,,,,00031146,60,6506869,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Mosser Law PLLC,,,,Dallas,TX,75248,10/5/2009,"2,500.00",,,,,,,,,,00031146,226,6506851,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Pryor,,Renee,Ms.,Plano,TX,75075,9/29/2009,100.00,None,Homemaker,Homemaker,,,,,,,00031146,150,6506871,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Quest,,Ann,Ms.,Dallas,TX,75229,10/19/2009,250.00,None,Homemaker,Homemaker,,,,,,,00031146,6,6506872,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Rader,,Robert,Mr.,Desoto,TX,75115,10/21/2009,250.00,Rader & Campbell,Attorney,Attorney,,,,,,,00031146,159,6506873,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Raggio,,Kenneth,Mr.,Dallas,TX,75204,11/21/2009,500.00,Raggio & Raggio,Lawyer,Attorney,,,,,,,00031146,118,6506874,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Raggio,,Tom,Mr.,Dallas,TX,75204,12/21/2009,500.00,Raggio & Raggio,Lawyer,Attorney,,,,,,,00031146,191,6506875,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Ramirez & Associates PC,,,,Dallas,TX,75207,10/5/2009,"2,500.00",,,,,,,,,,00031146,221,6506876,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Republican Party of Bexar County,,,,San Antonio,TX,75209,12/30/2009,62.58,,,,,,,,,Petition signing party,00031146,243,6506877,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Ring,,Karen,Ms.,Coppell,TX,75019,12/21/2009,"1,000.00",Self,Musician,Musician,,,,,,,00031146,113,6506878,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Roach,,Mary,Ms.,Temple,TX,76502,10/24/2009,500.00,Self,Real Estate Agent,Real Estate,,,,,,,00031146,130,6506879,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Roberts,,Cary,Mr.,Austin,TX,78701,12/16/2009,250.00,Texas Civil Justice League,Communications Director,Communications Director,,,,,,,00031146,27,6506880,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Robertson,III,James,Mr.,Dallas,TX,75240,10/27/2009,100.00,Glast Phillips & Murray PC,Attorney,Attorney,,,,,,,00031146,86,6506881,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Phillips,,Karen,Ms.,Austin,TX,78703,9/24/2009,250.00,Unknown,Unknown,Unknown,,,,,,,00031146,114,6506868,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Mason,,Brian,Mr.,Dallas,TX,75238,11/20/2009,"1,500.00",Unknown,Unknown,Unknown,,,,,,,00031146,20,6506839,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Levell,,Waymon,Mr.,Dallas,TX,75225,11/20/2009,500.00,Self,Real Estate Investments,None,,,,,,,00031146,196,6506826,0,1/15/2010,,
