"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,3/16/2010,"5,500.00",,,,,,,,,Survey/Polling,00032066,110,6807265,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,TAckett,,Pamela,,Austin,TX,79946,2/25/2010,50.00,,,,,,,,,,00032066,159,6807258,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,TCACC PAC,,,,Austin,TX,78701,2/23/2010,"1,000.00",,,,,,,,,,00032066,39,6807259,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Teran,,Maria,,El Paso,TX,79922,3/22/2010,300.00,Sierra Machinery,President,,,,,,,,00032066,71,6807260,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Teran,,Maria,,El Paso,TX,79922,4/2/2010,"1,000.00",Sierra Machinery,President,,,,,,,,00032066,147,6807261,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Tex Den Pac,,,,Austin,TX,78704,2/22/2010,750.00,,,,,,,,,,00032066,47,6807262,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,2/22/2010,"20,000.00",,,,,,,,,Media Buy: TV Time,00032066,108,6807263,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,3/2/2010,127.90,,,,,,,,,Phone Files,00032066,109,6807264,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Ryan Texas PAC,,,,Dallas,TX,75240,3/29/2010,500.00,,,,,,,,,,00032066,66,6807255,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Veronica Gonzales for Texas House,,,,McAllen,TX,78505,3/1/2010,500.00,Texas House of Representatives,State Representative,,,,,,,,00032066,11,6807309,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,2/24/2010,"3,000.00",,,,,,,,,,00032066,35,6807297,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,The Graydon Group LLC,,,,Austin,TX,78701,4/1/2010,37.19,,,,,,,,,Reception Fee,00032066,155,6807302,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,The Kickappo Tribe of Texas,,,,Eagle Pass,TX,78852,3/24/2010,"1,000.00",,,,,,,,,,00032066,54,6807303,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,The Law Frim of Carlos Eduardo Cardenas Attorneys & Counselors at,,,,Austin,TX,78701,3/23/2010,100.00,,,,,,,,,,00032066,69,6807304,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,TREPAC/Texas Assn of realtors PAC,,,,Austin,TX,78767,2/25/2010,"1,000.00",,,,,,,,,,00032066,32,6807305,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,TREPAC/Texas Assn of realtors PAC,,,,Austin,TX,78767,3/16/2010,"2,500.00",,,,,,,,,,00032066,88,6807306,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,TexPAC Texas Medical Association PAC,,,,Austin,TX,78701,3/18/2010,"2,500.00",,,,,,,,,,00032066,75,6807300,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,TSA-PAC,,,,Austin,TX,78701,2/23/2010,"1,000.00",,,,,,,,,,00032066,40,6807308,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Porras,,Sandra,,El Paso,TX,79903,4/2/2010,500.00,Sunrise Electric,Owner,,,,,,,,00032066,140,6807247,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Vilma Luna Political Fund,,,,Corpus Christi,TX,78466,3/29/2010,500.00,,,,,,,,,,00032066,153,6807310,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Voelz,,Patricia,,Montgomery,TX,77356,2/25/2010,50.00,,,,,,,,,,00032066,161,6807311,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Voelz,,Patricia,,Montgomery,TX,77356,3/26/2010,50.00,,,,,,,,,,00032066,168,6807312,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Walle,,Armando,,Houston,TX,77222,3/26/2010,250.00,Texas House of Representatives,State Representative,,,,,,,,00032066,169,6807313,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Weinberg,,David,,Austin,TX,78704,3/16/2010,250.00,,,,,,,,,,00032066,93,6807314,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Wong,,Joyce L,Dr.,El Paso,TX,79912,3/29/2010,200.00,,,,,,,,,,00032066,64,6807315,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Trujillo,,Joyce and Ray,,El Paso,TX,79925,3/15/2010,100.00,,,,,,,,,,00032066,78,6807307,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,2/25/2010,672.00,,,,,,,,,Newspaper Advertising,00032066,5,6807291,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas Architects Committee,,,,Austin,TX,78701,3/24/2010,500.00,,,,,,,,,,00032066,55,6807283,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,3/15/2010,"1,000.00",,,,,,,,,,00032066,83,6807284,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Austin,TX,78701,3/15/2010,500.00,,,,,,,,,,00032066,77,6807285,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas Construction Association PAC,,,,Austin,TX,78701-1705,3/4/2010,"1,000.00",,,,,,,,,,00032066,2,6807286,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,3/16/2010,500.00,,,,,,,,,,00032066,97,6807287,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas Farm Bureau Agfund,,,,Waco,TX,76702,2/26/2010,500.00,,,,,,,,,,00032066,25,6807288,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,The Chickasaw Nation,,,,ADA,OK,74820,3/1/2010,"1,500.00",,,,,,,,,,00032066,17,6807301,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas League of Conservative Voters Political Committee,,,,Austin,TX,78701,3/1/2010,500.00,,,,,,,,,,00032066,19,6807290,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas Architects Committee,,,,Austin,TX,78701,3/3/2010,500.00,,,,,,,,,,00032066,7,6807282,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,3/15/2010,500.00,,,,,,,,,,00032066,80,6807292,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,3/23/2010,500.00,,,,,,,,,,00032066,70,6807293,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas RN/AFN PAC,,,,Austin,TX,78757,2/23/2010,500.00,,,,,,,,,,00032066,36,6807294,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas State Association of Fire Fighters,,,,Austin,TX,78745,3/12/2010,"1,000.00",,,,,,,,,,00032066,79,6807295,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas State Association of Fire Fighters,,,,Austin,TX,78745,3/26/2010,"1,000.00",,,,,,,,,,00032066,57,6807296,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,3/15/2010,"2,000.00",,,,,,,,,,00032066,82,6807298,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas Hospital Association - HOSPAC,,,,Austin,TX,78767,3/3/2010,500.00,,,,,,,,,,00032066,6,6807289,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Fuller,,Jacob C,,McAllen,TX,78501,3/3/2010,500.00,Self Employed,Registered Lobbyist,,,,,,,,00032066,1,6807184,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Promotor,,Lucia,,El Paso,TX,79925,3/23/2010,50.00,,,,,,,,,,00032066,68,6807249,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,El Paso Sheriff's Officers Association PAC,,,,El Paso,TX,79901,4/2/2010,"2,500.00",,,,,,,,,,00032066,148,6807173,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,2/23/2010,"1,000.00",,,,,,,X,C00082792,,00032066,42,6807174,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Elliott Naishtat Campaign,,,,Austin,TX,78757,3/16/2010,100.00,,,,,,,,,,00032066,94,6807175,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,EPIC,,,,El Paso,TX,79960,3/16/2010,500.00,,,,,,,,,,00032066,89,6807176,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Eugene,,Darrick,,Austin,TX,78767,3/16/2010,150.00,,,,,,,,,,00032066,96,6807177,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Falknor,,Larry or Ann,,el paso,TX,79903,3/29/2010,250.00,,,,,,,,,,00032066,65,6807178,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,2/25/2010,"1,000.00",,,,,,,,,,00032066,48,6807179,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Fernandez,,Manuel D.,,El Paso,TX,79902,3/18/2010,50.00,,,,,,,,,,00032066,74,6807180,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Fierro,,Enriqueta G & Jesus,,El Paso,TX,79925,4/2/2010,30.00,,,,,,,,,,00032066,135,6807181,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Ekery,,Jeff,Dr.,El Paso,TX,79912,3/29/2010,50.00,,,,,,,,,,00032066,61,6807171,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Friends of Clint Hackney,,,,Austin,TX,78716,3/16/2010,250.00,Self,Registered Lobbyist,,,,,,,,00032066,87,6807183,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Eddie Lucio III Campaign Account,,,,San Benito,TX,78586,3/1/2010,750.00,Texas House of Representative,State Representative,,,,,,,,00032066,13,6807170,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Garcia,,David,,Austin,TX,78701,3/16/2010,100.00,,,,,,,,,,00032066,95,6807185,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Garcia,,Joe A,,Austin,TX,78701,3/16/2010,250.00,Self Employed,Registered Lobbyist,,,,,,,,00032066,100,6807186,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Goff,,Kathleen E,Dr.,Santa Teresa,NM,88008,3/29/2010,100.00,,,,,,,,,,00032066,62,6807187,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Gonzales,,Veronica,,McAllen,TX,78504,3/1/2010,500.00,Texas House of Representatives,State Representative,,,,,,,,00032066,12,6807188,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Gorham,,Diana,,Austin,TX,78702,3/26/2010,25.00,,,,,,,,,,00032066,167,6807189,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Greenberg Traurig P.A. PAC,,,,New York,NY,10166,2/23/2010,"1,000.00",,,,,,,X,TEC65629,,00032066,38,6807190,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Gulf States Toyota Inc State PAC,,,,Houston,TX,77024,2/26/2010,250.00,,,,,,,,,,00032066,31,6807191,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Gutierrez,,Ricardo,,El Paso,TX,79905,4/2/2010,500.00,Prime Irrigation,Owner,,,,,,,,00032066,141,6807192,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,HeartPlace PAC,,,,Dallas,TX,75254,2/23/2010,"1,000.00",,,,,,,,,,00032066,41,6807193,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Hernandez,,Marta,Ms.,El Paso,TX,79925,4/2/2010,25.00,,,,,,,,,,00032066,129,6807194,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Fort Worth Fire Fighters Committee for Responsible Government,,,,Fort Worth,TX,76107,3/30/2010,"1,000.00",,,,,,,,,,00032066,151,6807182,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Blackridge,,,,Austin,TX,78701,3/16/2010,500.00,,,,,,,,,,00032066,98,6807159,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Aberly,,Naomi,,Dallas,TX,75229,3/3/2010,"1,000.00",Self,Volunteer,,,,,,,,00032066,164,6807147,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Acosta,,Emma,,El Paso,TX,79925,4/2/2010,100.00,,,,,,,,,,00032066,137,6807148,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Act For Texas Clssroom Teachers Association,,,,Austin,TX,78767,3/1/2010,"1,000.00",,,,,,,,,,00032066,16,6807149,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,AFSME People,,,,Washington,DC,20036,3/3/2010,"1,000.00",,,,,,,X,C00011114,,00032066,10,6807150,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Aguilar,III,Carlos & Laura,,El Paso,TX,79903,4/2/2010,100.00,,,,,,,,,,00032066,142,6807151,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Aguirre,,Leo,,Austin,TX,78739,3/16/2010,400.00,,,,,,,,,,00032066,90,6807152,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,AT&T PAC,,,,Austin,TX,78701,2/26/2010,"2,000.00",,,,,,,,,,00032066,30,6807153,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,AT&T PAC,,,,Austin,TX,78701,3/15/2010,"1,500.00",,,,,,,,,,00032066,81,6807154,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Austin,,David M. and Susan F.,,El Paso,TX,79912,4/2/2010,100.00,Austin Copelin & Reyes LLC,Member,,,,,,,,00032066,143,6807155,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Bachtold,,Catherine,,El Paso,TX,79930,4/2/2010,50.00,,,,,,,,,,00032066,134,6807156,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,El Paso Municipal Police Officers Assn PAC,,,,El Paso,TX,79901,3/26/2010,"2,000.00",,,,,,,,,,00032066,59,6807172,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Blackridge,,,,Austin,TX,78701,3/1/2010,30.09,,,,,,,,,Event Rental,00032066,127,6807158,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Hillco PAC,,,,Austin,TX,78701,3/16/2010,"1,000.00",,,,,,,,,,00032066,84,6807197,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Border Health PAC,,,,McAllen,TX,78504,3/1/2010,"5,000.00",,,,,,,,,,00032066,23,6807160,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Caballero,,Mario A,Dr.,El Paso,TX,79935,3/29/2010,100.00,,,,,,,,,,00032066,63,6807161,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Caremark Rx Inc. Employees PAC,,,,Northbrook,IL,60062,2/27/2010,"1,000.00",,,,,,,X,C00384818,,00032066,24,6807162,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Chavarria,,Yolanda,,El Paso,TX,79912,4/2/2010,25.00,,,,,,,,,,00032066,133,6807163,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Citigroup Inc. PAC,,,,Washington,DC,20004,3/1/2010,"1,000.00",,,,,,,X,C00039305,,00032066,21,6807164,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Coleman,,Barbara and Barry,,El Paso,TX,79912,3/18/2010,100.00,,,,,,,,,,00032066,73,6807165,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Compass Bancshares Inc PAC - Texas,,,,Birmingham,AL,35296,3/1/2010,"1,500.00",,,,,,,X,C00142596,,00032066,22,6807166,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Connelly,,Serena,,Farmers Branch,TX,75234,3/3/2010,500.00,Corp,Social Worker,,,,,,,,00032066,162,6807167,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,CWA-COPE PCC (Communications Workers of America PAC),,,,Washington,DC,20001,3/3/2010,"1,000.00",,,,,,,X,C00002089,,00032066,9,6807168,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Duarte,,Carmen,,El Paso,TX,79903,4/2/2010,50.00,,,,,,,,,,00032066,131,6807169,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Best PAC,,,,El Paso,TX,79932,4/2/2010,"1,000.00",,,,,,,,,,00032066,146,6807157,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Old American Holdings LLC PAC,,,,Dallas,TX,75252,2/24/2010,"1,000.00",,,,,,,,,,00032066,52,6807237,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Marc Veasey Campaign Fund,,,,Ft. Worth,TX,76106,2/26/2010,500.00,Texas House of Representatives,State Representative,,,,,,,,00032066,28,6807224,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,McKenzie,,Gene,,Arlington,TX,76612,2/25/2010,"1,500.00",Texas Loan Corporation,Investor,,,,,,,,00032066,49,6807226,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Medical Defense PAC,,,,Austin,TX,78701,2/23/2010,"2,500.00",,,,,,,,,,00032066,43,6807227,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Mendoza,MD,Maria,,El Paso,TX,79925,4/2/2010,100.00,,,,,,,,,,00032066,136,6807228,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Mier,,Mari,,El Paso,TX,79902,3/30/2010,200.00,,,,,,,,,GOTV Services,00032066,171,6807229,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Montoya,,Teresa,,El Paso,TX,79912,4/2/2010,150.00,,,,,,,,,,00032066,139,6807230,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Morgan,,Sara,,Houston,TX,77019,3/3/2010,"1,000.00",Retired,NA,,,,,,,,00032066,163,6807231,0,4/5/2010,,
