"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Sharman,,Chris,,Austin,TX,78722,10/29/2009,125.00,,,,,,,,,,00019778,172,6606340,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Tracy,,J David,,Fort Worth,TX,76109,7/8/2009,100.00,,,,,,,,,,00019778,37,6606358,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Walker,,Kathleen,,Fort Worth,TX,76110,7/8/2009,112.00,,,,,,,,,,00019778,20,6606363,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Ware,,Anne,,Fort Worth,TX,76116,7/8/2009,100.00,,,,,,,,,,00019778,38,6606364,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Weathers,,Mary,,Fort Worth,TX,76110,7/8/2009,100.00,,,,,,,,,,00019778,85,6606365,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2429,9/30/2009,500.00,,,,,,,,,,00019778,158,6606366,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Vaughan,,Ben F,,Austin,TX,78768,10/27/2009,250.00,,,,,,,,,,00019778,187,6606362,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,UnitednTransportation Union Political Action Committee,,,,Austin,TX,78701,9/9/2009,"1,000.00",,,,,,,,,,00019778,127,6606361,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Texas Consumer Lenders PAC,,,,Arlington,TX,76013,12/17/2009,"1,000.00",,,,,,,,,,00019778,164,6606348,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Trimble,,Terry,,Fort Worth,TX,76110,7/8/2009,500.00,Trimble Consulting Inc.,President,,,,,,,,00019778,79,6606359,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265,9/29/2009,300.00,,,,,,,,,,00019778,121,6606349,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Schwartz,,A. R.,,Austin,TX,78701,9/30/2009,250.00,Self-Employed,Lobbyist,,,,,,,,00019778,154,6606338,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Tolbert,,R. Maureen,,Fort Worth,TX,76102,7/9/2009,100.00,,,,,,,,,,00019778,48,6606357,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Toal,,James,,Fort Worth,TX,76114,7/7/2009,100.00,,,,,,,,,,00019778,70,6606356,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Thomas,,Lisa,,Fort Worth,TX,76110,7/9/2009,27.20,,,,,,,,,Supplies for fundraiser,00019778,19,6606355,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Thomas,,Lisa,,Fort Worth,TX,76110,7/8/2009,75.00,,,,,,,,,,00019778,18,6606354,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Tex-Pipe PAC,,,,Austin,TX,78701,9/25/2009,500.00,,,,,,,,,,00019778,124,6606353,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,9/30/2009,250.00,,,,,,,,,,00019778,157,6606352,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,7/14/2009,100.00,,,,,,,,,,00019778,47,6606351,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Tuerff,,Kevin,,Austin,TX,78734,10/23/2009,250.00,,,,,,,,,,00019778,119,6606360,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,English,,Connie,,Austin,TX,78701,6/29/2010,58.41,,,,,,,,,,00019778,115,7131018,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Fersing,,Jan E.,,Fort Worth,TX,76109,4/15/2010,100.00,,,,,,,,,,00019778,20,7131019,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Floyd,,Robert,,Austin,TX,78701,6/29/2010,100.00,,,,,,,,,,00019778,66,7131020,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Gardner,,Jonathan,,Fort Worth,TX,76116,1/22/2010,100.00,,,,,,,,,,00019778,49,7131021,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Gosslee,,Susybelle,,Dallas,TX,75238,4/15/2010,250.00,,,,,,,,,,00019778,22,7131022,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Grant,,Kathryn,,Austin,TX,78704,6/29/2010,58.41,,,,,,,,,,00019778,100,7131023,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Graydon,,Galt,,Austin,TX,78701,6/29/2010,58.41,,,,,,,,,,00019778,114,7131024,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Graydon Group L. L. C.,,,,Austin,TX,78701,6/29/2010,500.00,,,,,,,,,,00019778,85,7131025,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Howard,,Jay,,Austin,TX,78701,6/29/2010,58.41,,,,,,,,,,00019778,102,7131034,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Hadden,,Karen,,Austin,TX,78746,6/29/2010,100.00,,,,,,,,,,00019778,69,7131027,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Independent Bankers Association of TX PAC,,,,Austin,TX,78701,5/26/2010,500.00,,,,,,,,,,00019778,59,7131035,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,EnergyPAC  of TXU,,,,Dallas,TX,75201,6/29/2010,500.00,,,,,,,,,,00019778,86,7131017,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,HomePAC of Texas,,,,Austin,TX,78701,6/29/2010,350.00,,,,,,,,,,00019778,82,7131033,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Heasley,,John,,Austin,TX,78701,6/29/2010,58.41,,,,,,,,,,00019778,98,7131028,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Henry,,Robert,,Fort Worth,TX,76109,4/14/2010,300.00,,,,,,,,,,00019778,30,7131029,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Hillco PAC,,,,Austin,TX,78701,6/29/2010,"1,000.00",Lobbyist,,,,,,,,,00019778,91,7131030,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Holzer,,Nathalniel,,Corpus Christi,TX,78741,2/3/2010,100.00,Jordan Hyden et al,attorney,,,,,,,,00019778,43,7131031,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Holzer,,Nathalniel,,Corpus Christi,TX,78741,3/16/2010,500.00,Jordan Hyden et al,attorney,,,,,,,,00019778,36,7131032,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Hackney,,Clint,,Austin,TX,78716,6/29/2010,250.00,,,,,,,,,,00019778,81,7131026,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Bryan and Associates,,,,Austin,TX,78701,5/27/2010,500.00,,,,,,,,,,00019778,63,7131004,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Stanlley Garrison and Associates,,,,Asutin,TX,78701,6/29/2010,66.82,,,,,,,,,,00019778,105,7131071,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Independent Insurance Agents Tx PAC,,,,Austine,TX,78768,6/29/2010,250.00,,,,,,,,,,00019778,75,7131036,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,BG Distribution Partners - PAC,,,,Houston,TX,77040,5/19/2010,500.00,,,,,,,,,,00019778,58,7130994,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Benge,,William,,Fort Worth,TX,76107,4/14/2010,100.00,,,,,,,,,,00019778,29,7130993,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Bilz,,Reed,,Fort Worth,TX,76132-3875,4/14/2010,25.00,,,,,,,,,,00019778,117,7130995,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Bilz,,Reed,,Fort Worth,TX,76132-3875,6/29/2010,57.00,,,,,,,,,,00019778,93,7130996,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Blackridge,,,,Austin,TX,78701,5/17/2010,"1,500.00",,,,,,,,,,00019778,65,7130997,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Blackridge,,,,Austin,TX,78701,6/29/2010,"1,000.00",,,,,,,,,,00019778,90,7130998,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Bonham,,Jeff,,Auistin,TX,78701,6/29/2010,58.41,,,,,,,,,,00019778,116,7130999,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Border Health PAC,,,,McAllen,TX,78504,6/3/2010,"5,000.00",,,,,,,,,,00019778,64,7131000,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Brotherhood of Locomotive Engineers  and Trainmen PAC,,,,Cleveland,OH,44113,6/26/2010,"2,500.00",,,,,,,X,C00099234,,00019778,95,7131001,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752,6/29/2010,500.00,Lobbyist,,,,,,,,,00019778,87,7130992,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Brown,,Thomas & Shirley,,Trophy Club,TX,76262,6/29/2010,500.00,,,,,,,,,,00019778,94,7131003,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Dyson,,Maynard,,Fort Worth,TX,76110,1/23/2010,100.00,,,,,,,,,,00019778,48,7131016,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Butterfield,,Colleen,,Grapevine,TX,76051,2/2/2010,50.00,,,,,,,,,,00019778,44,7131005,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Butterfield,,Colleen,,Grapevine,TX,76051,4/14/2010,50.00,,,,,,,,,,00019778,32,7131006,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Butterfield,,Colleen,,Grapevine,TX,76051,4/21/2010,50.00,,,,,,,,,,00019778,11,7131007,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Butterfield,,Colleen,,Grapevine,TX,76051,5/5/2010,30.00,,,,,,,,,,00019778,12,7131008,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Campbell,,Parks,Mr. & Mrs.,Fort Worth,TX,76107,2/4/2010,100.00,,,,,,,,,,00019778,41,7131009,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Cunningham,,Mike,,Austin,TX,78701,6/29/2010,58.41,,,,,,,,,,00019778,107,7131010,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Daniel,,Raymond E.,,Fort Worth,TX,76103,4/16/2010,100.00,,,,,,,,,,00019778,19,7131011,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Davis,,Jeff,,Fort Worth,TX,76102,6/15/2010,250.00,self,attorney,,,,,,,,00019778,55,7131012,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Donley,,Rick,,Austin,TX,78701,6/29/2010,58.41,,,,,,,,,,00019778,106,7131013,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Dow Chemical Company Employee PAC,,,,Midland,MI,48764,6/29/2010,250.00,,,,,,,X,C00074096,,00019778,79,7131014,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Dunn,,Michael,,Austin,TX,78715,6/29/2010,250.00,,,,,,,,,,00019778,80,7131015,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Brown,,Sabrina,,Austin,TX,78701,6/29/2010,58.41,,,,,,,,,,00019778,109,7131002,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Texas Association of Interior Design PAC,,,,Houston,TX,77070,2/15/2010,250.00,,,,,,,,,,00019778,51,7131074,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,RadioShack Political Action Committee,,,,Fort Worth,TX,76102,2/15/2010,250.00,,,,,,,,,,00019778,50,7131061,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Schwartz,,A. R.,,Austin,TX,78701,6/29/2010,100.00,Self-Employed,Lobbyist,,,,,,,,00019778,70,7131062,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Scott,,Diane,,Fort Worrth,TX,76133,4/15/2010,50.00,NRP Group,Principal,,,,,,,,00019778,24,7131063,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Scott,,Diane,,Fort Worrth,TX,76133,5/15/2010,50.00,NRP Group,Principal,,,,,,,,00019778,53,7131064,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Scott,,Robert O.,,Bedford,TX,76022-7913,6/22/2010,100.00,,,,,,,,,,00019778,61,7131065,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Scurlock,,Steve,,Austin,TX,78701,6/29/2010,58.74,,,,,,,,,,00019778,104,7131066,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Shaw,,Larry,,Arlington,TX,76016,4/22/2010,500.00,United Educators Association of Texas,Executive Director,,,,,,,,00019778,14,7131067,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Shields,,Christopher,,Austin,TX,78701,6/29/2010,250.00,,,,,,,,,,00019778,76,7131068,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,American Federation of State County & Municipal Emp.  AFL-CIO,,,,Washington,DC,20036,2/19/2010,"1,000.00",,,,,,,X,00011114,,00019778,37,7130991,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Pewitt,,Bill,,Austin,TX,78703,6/29/2010,58.41,,,,,,,,,,00019778,112,7131060,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,TCCLC AFL-CIO LB&B White Intern Housing Fund,,,,Fort Worth,TX,76180,5/5/2010,100.00,,,,,,,,,,00019778,1,7131073,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Stevens,,Bill,,Abilene,TX,79605,6/29/2010,58.41,,,,,,,,,,00019778,99,7131072,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Texas Classroom Teachers Association PAC,,,,Austin,TX,78767,5/18/2010,"1,000.00",,,,,,,,,,00019778,60,7131075,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,6/29/2010,500.00,,,,,,,,,,00019778,89,7131076,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,6/29/2010,150.00,,,,,,,,,,00019778,74,7131077,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Texas Trial Lawyers PAC,,,,Austin,TX,78767-0788,6/29/2010,"1,000.00",,,,,,,,,,00019778,92,7131078,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,TruckPac   (Texas Trucking Industry),,,,Austin,TX,78701,6/29/2010,500.00,,,,,,,,,,00019778,84,7131079,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,United Transportation Union PAC,,,,Austin,TX,78701,5/18/2010,"1,000.00",,,,,,,,,,00019778,62,7131080,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701-2429,6/29/2010,500.00,,,,,,,,,,00019778,83,7131081,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Isgur,,Stuart & Rebecca,,Fort Worth,TX,76116,6/9/2010,500.00,Sam Reznikoff CLU,Insurance Agent,,,,,,,,00019778,57,7131037,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Smith,,C. Craig,,Austin,TX,78704,6/29/2010,100.00,,,,,,,,,,00019778,72,7131069,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Stagner,,Steve,,Austin,TX,78701,6/29/2010,58.41,,,,,,,,,,00019778,97,7131070,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Lewin,,Douglas & Jennifer,,Austin,TX,78754,6/29/2010,100.00,,,,,,,,,,00019778,67,7131045,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,K&L Group LLP  Committee for Good Governament,,,,Dallas,TX,75201,3/4/2010,250.00,,,,,,,,,,00019778,38,7131039,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Johnson,,D'Ann,,Austin,TX,78702,6/29/2010,100.00,Johnson and Johnson,Attorney,,,,,,,,00019778,68,7131038,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Perdue Brackett Flores Utt & Burns JV,,,,Fort Worth,TX,76102,6/22/2010,250.00,,,,,,,,,,00019778,56,7131059,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Kamm,,Robert,,Austin,TX,78701,6/29/2010,100.00,,,,,,,,,,00019778,73,7131040,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Kearns,,Dennis,,Austin,TX,78701,6/29/2010,58.41,,,,,,,,,,00019778,108,7131041,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Kelley,,Russell,,Austin,TX,78701,6/29/2010,58.41,Self,Lobbyist,,,,,,,,00019778,103,7131042,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Kirk Watson Campaign,,,,Austin,TX,78768,3/26/2010,450.19,,,,,,,,,Monopoly Buster Ballot  campaign list,00019778,96,7131044,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,6/29/2010,500.00,,,,,,,,,,00019778,88,7131046,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Mallory,,James R.,,Fort Worth,TX,76109,1/28/2010,200.00,,,,,,,,,,00019778,42,7131047,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Mann,,James,,Asutin,TX,78767,6/29/2010,250.00,,,,,,,,,,00019778,78,7131048,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Nabers,,Joseph Lynn,,Austin,TX,78746,1/19/2010,250.00,,,,,,,,,,00019778,39,7131055,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Park,,Chad,,Dallas,TX,75205,1/20/2010,"1,000.00",Self,Dental Surgeon,,,,,,,,00019778,46,7131058,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Nugent,,Patrick & Betty,,Austin,TX,78746,6/29/2010,250.00,,,,,,,,,,00019778,77,7131057,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Kelly,,Michael,,Austin,TX,78746,6/29/2010,100.00,,,,,,,,,,00019778,71,7131043,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Nugent,,Patrick,,Austin,TX,78701,6/29/2010,58.41,,,,,,,,,,00019778,113,7131056,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Moeller,,Becky,,Austin,TX,78748,6/29/2010,58.41,,,,,,,,,,00019778,101,7131054,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Midgley,,Leslie,,Austin,TX,78703,6/29/2010,58.41,,,,,,,,,,00019778,111,7131053,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,McKinney,,Michael,,Austin,TX,78701,6/29/2010,58.41,,,,,,,,,,00019778,110,7131052,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,McKinley,,Deann,,Fort Worth,TX,76116,1/19/2010,110.00,,,,,,,,,,00019778,40,7131051,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Maxwell,,Stephen D.,,Fort Worth,TX,76107,4/14/2010,250.00,,,,,,,,,,00019778,35,7131050,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Mauzy,,Catherine,,Austin,TX,78703,6/15/2010,100.00,,,,,,,,,,00019778,54,7131049,0,7/16/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Dieter,,Allison,,Austin,TX,78750,11/9/2009,50.00,,,,,,,,,,00019778,173,6606259,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Chickasaw Nation The,,,,Ada,OK,74821,9/25/2009,"2,500.00",,,,,,,,,,00019778,128,6606245,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Cho,,Laura Scanlan,,West Lake Hills,TX,78746,10/17/2009,150.00,,,,,,,,,,00019778,113,6606246,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Clark,,James,,Austin,TX,78703,9/30/2009,"1,000.00",Self employed,Government Relations,,,,,,,,00019778,134,6606247,1,1/25/2010,,
