"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,McMullan,,Cheryl,Ms.,San Antonio,TX,78205-2298,1/15/2010,25.00,,,,,,,,,,00025726,37,6614772,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Nooner,,Sammy,Mr.,Hondo,TX,78861,1/12/2010,"2,000.00",Tarpley Inc.,CEO,,,,,,,,00025726,11,6614773,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Nooner,,Sean,Mr.,San Antonio,TX,78260,1/12/2010,"2,000.00",Tarpley Inc.,Vice President,,,,,,,,00025726,83,6614774,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",ENT,NuStarpac,,,,San Antonio,TX,78248,1/18/2010,"2,500.00",,,,,,,,,,00025726,29,6614775,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Paulick,,Les,Mr.,San Antonio,TX,78216-4170,1/14/2010,250.00,,,,,,,,,,00025726,26,6614776,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Phillips,,Vera Lee,Ms.,San Antonio,TX,78210,1/14/2010,10.00,,,,,,,,,,00025726,42,6614777,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Straus,,David,Mr.,San Antonio,TX,78212,1/19/2010,500.00,Barn Door Restaurant,Owner,,,,,,,,00025726,52,6614790,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Potyka,,James,Dr.,San Antonio,TX,78232,1/20/2010,500.00,Retired,Retired,,,,,,,,00025726,64,6614779,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Whitacre,,Edward,Mr.,San Antonio,TX,78212,1/18/2010,500.00,General Motors Co.,CEO,,,,,,,,00025726,48,6614801,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Radcliffe,,Douglas,Mr.,San Antonio,TX,78261-3006,1/17/2010,"1,500.00",Self,Financial Planner,,,,,,,,00025726,55,6614781,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Rawlings,,George,Mr.,San Antonio,TX,78229-4137,1/12/2010,100.00,,,,,,,,,,00025726,24,6614782,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Reed,,Eugene,Mr.,San Antonio,TX,78209,1/11/2010,100.00,,,,,,,,,,00025726,16,6614783,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Reed,,Jim,Mr.,San Antonio,TX,78229,1/17/2010,100.00,San Antonio Medical Foundation,President,,,,,,,,00025726,46,6614784,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Rush,,Marvin,Mr.,San Antonio,TX,78265-4630,1/12/2010,"2,000.00",Rush Enterprises Inc.,CEO,,,,,,,,00025726,3,6614785,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Shelton,,Wade,Mr.,San Antonio,TX,78260,1/13/2010,"1,000.00",Shelton and Valadez PC,Partner,,,,,,,,00025726,81,6614786,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Shields,,Chris,Mr.,Austin,TX,78701,1/18/2010,"1,000.00",Self,Government Consultant,,,,,,,,00025726,57,6614787,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Plummer,,Jim,Mr.,San Antonio,TX,78261,1/8/2010,250.00,Fulbright and Jaworski,Attorney,,,,,,,,00025726,9,6614778,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Blackwood,,Susan,Dr.,San Antonio,TX,78258,1/12/2010,100.00,San Antonio Sports,Executive Director,,,,,,,,00025726,22,6614717,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Anthony,,Chrissy,Ms.,San Antonio,TX,78209-1822,1/20/2010,200.00,Self,Homemaker,,,,,,,,00025726,67,6614712,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Camp,,Eugene,Col.,San Antonio,TX,78209,1/14/2010,300.00,,,,,,,,,,00025726,25,6614725,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Callaway,,James,Mr.,San Antonio,TX,78209,1/19/2010,"2,000.00",AT&T,Senior Executive Vice President of Operations,,,,,,,,00025726,93,6614724,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Cain,,Tony Randall,Mr.,San Antonio,TX,78212,1/18/2010,"2,000.00",Ernst and Young,Accountant,,,,,,,,00025726,90,6614723,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Buckley,,Steven,Mr.,San Antonio,TX,78257,1/13/2010,150.00,,,,,,,,,,00025726,13,6614720,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Cavender,,James,Mr.,San Antonio,TX,78268,1/14/2010,500.00,Cavender Auto,Auto Dealer,,,,,,,,00025726,45,6614727,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Boyle,,Carolyn,Mrs.,Austin,TX,78731,1/21/2010,100.00,Self,Homemaker,,,,,,,,00025726,75,6614718,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Burke,,Molly Porter,Ms.,San Antonio,TX,78209,1/20/2010,20.00,Retired,Retired,,,,,,,,00025726,88,6614721,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Benson,,Buck,Mr.,San Antonio,TX,78209,1/19/2010,"1,000.00",Self,Attorney,,,,,,,,00025726,94,6614716,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",ENT,Beer Alliance of Texas Political Action Committee,,,,Austin,TX,78701,1/19/2010,500.00,,,,,,,,,,00025726,30,6614715,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Adams,,David,Mr.,San Antonio,TX,78230,1/16/2010,100.00,,,,,,,,,,00025726,53,6614710,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Barberio,,Joe,Mr.,Boerne,TX,78006-1349,1/18/2010,"1,500.00",Retired,Retired,,,,,,,,00025726,43,6614714,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Atkission,,Cecil,Mr.,Uvalde,TX,78802,1/1/2010,"3,000.00",Cecil Atkission Motors,CEO,,,,,,,,00025726,6,6614713,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Ancira,,Ernesto,Mr.,San Antonio,TX,78229,1/19/2010,"1,000.00",Ancira Enterprises Inc.,Auto Dealer,,,,,,,,00025726,47,6614711,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Bucher,,Jerry,Mr.,San Antonio,TX,78240,1/13/2010,20.00,,,,,,,,,,00025726,21,6614719,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Dawson,,Berkley,Mr.,San Antonio,TX,78209,1/18/2010,"1,000.00",,,,,,,,,,00025726,44,6614732,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Costanza,,Charles,Mr.,Boerne,TX,78006,1/15/2010,100.00,Retired,Retired,,,,,,,,00025726,56,6614731,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Chumley,,Delbert,Dr.,San Antonio,TX,78231,1/19/2010,250.00,Self,Physician,,,,,,,,00025726,63,6614730,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Christensen,,Dave,Mr.,Helotes,TX,78023,1/18/2010,100.00,,,,,,,,,,00025726,96,6614729,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Cheever,,Charles,Mr.,San Antonio,TX,78209,1/20/2010,"1,000.00",Broadway National Bank,Banker,,,,,,,,00025726,65,6614728,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Wilkinson,,R.L.,Mr.,San Antonio,TX,78261,1/20/2010,100.00,,,,,,,,,,00025726,72,6614803,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Capt,,Carper,Mr.,Uvalde,TX,78801,1/4/2010,250.00,,,,,,,,,,00025726,2,6614726,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Cain,,Randy,Mr.,Austin,TX,78763,1/21/2010,100.00,Randy C. Cain Attorney at Law,Owner,,,,,,,,00025726,32,6614722,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Lancaster,,Mike,Mr.,San Antonio,TX,78217,2/1/2010,250.00,,,,,,,,,,00025726,100,6679905,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Larson,,Mary Beth,Mrs.,San Antonio,TX,78258,2/1/2010,"1,000.00",SW Power Fence,Owner,,,,,,,,00025726,18,6679907,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Lackey,,Michael,Mr.,San Antonio,TX,78265-3070,2/12/2010,500.00,Lackey Community Properties LLC,President,,,,,,,,00025726,89,6679904,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Labatt,,Weir,Mr.,San Antonio,TX,78212-0506,2/11/2010,100.00,Labatt Management Co.,President,,,,,,,,00025726,79,6679903,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Kercheville,,Scott,Mr.,San Antonio,TX,78257,2/1/2010,100.00,University of Texas Health Science Center San Antonio,Anesthesiologist Professor,,,,,,,,00025726,95,6679902,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Laurence,,Lynn,Mr.,San Antonio,TX,78258,2/1/2010,500.00,Jack Laurence Corporation,Mechanical Contractor,,,,,,,,00025726,52,6679908,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Hendry,,John and Rosemarie,Mr. and Mrs.,San Antonio,TX,78209,2/16/2010,"1,000.00",Hendry Investments Inc.,Chairman,,,,,,,,00025726,107,6679891,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Junkin,,Jimmy,Mr.,Boerne,TX,78006,1/30/2010,100.00,Self,CPA,,,,,,,,00025726,25,6679901,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Larson,,Irene,Mrs.,San Antonio,TX,78232-4180,2/3/2010,575.00,Retired,Retired,,,,,,,,00025726,63,6679906,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Johnston,,Murray,Mr.,San Antonio,TX,78209,1/25/2010,500.00,Zachry Construction Corporation,General Counsel,,,,,,,,00025726,41,6679900,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Jennings,,Ronald,Mr.,San Antonio,TX,78257-1637,1/23/2010,100.00,,,,,,,,,,00025726,19,6679899,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Jary,,Lloyd,Mr.,San Antonio,TX,78216,2/1/2010,500.00,LWJ Architects,Architect,,,,,,,,00025726,24,6679898,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Hill,,Betty,Lt Col,San Antonio,TX,78250-4191,2/3/2010,"1,000.00",Retired,Retired,,,,,,,,00025726,56,6679892,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,James,,Robert,Mr.,San Antonio,TX,78230,1/27/2010,50.00,Self,Dentist,,,,,,,,00025726,17,6679897,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,IBAT PAC,,,,Austin,TX,78701,2/8/2010,"1,500.00",,,,,,,,,,00025726,85,6679895,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Likovich,,John,Mr.,San Antonio,TX,78216,2/1/2010,"2,500.00",Sterling Foods LLC,Chairman and CEO,,,,,,,,00025726,93,6679909,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Hodge,,Alvis,Mr.,San Antonio,TX,78220,2/17/2010,25.00,,,,,,,,,,00025726,106,6679894,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,HillCo Political Action Committee,,,,Austin,TX,78701,1/27/2010,500.00,,,,,,,,,,00025726,40,6679893,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,International Bank of Commerce PAC,,,,San Antonio,TX,78205,2/17/2010,"1,000.00",,,,,,,,,,00025726,102,6679896,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Perez,,Robert,Mr.,San Antonio,TX,78205,2/2/2010,500.00,Shelton and Valadez,Attorney,,,,,,,,00025726,62,6679919,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Sartor,,Bob,Mr.,San Antonio,TX,78280,1/28/2010,50.00,Self,Consultant,,,,,,,,00025726,30,6679928,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Saunders,,Brenda,Mrs.,San Antonio,TX,78232,2/3/2010,"1,000.00",Natural Arts Dental Lab,Dental Technician,,,,,,,,00025726,86,6679929,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Billups,,Frances,Ms.,San Antonio,TX,78209,2/16/2010,75.00,,,,,,,,,,00025726,103,6679859,0,2/22/2010,,
