"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Jastrow II,,Kenneth M.,,Austin,TX,78746,11/16/2009,"1,000.00",Temple-Inland,CEO,,,,,,,,00020971,139,6565882,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Iruegas,,Javier and Peggy Lynn,,Mission,TX,78572,7/15/2009,250.00,,,,,,,,,,00020971,44,6565881,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Ikard,,Carol F.,,Austin,TX,78756-3910,10/30/2009,100.00,,,,,,,,,,00020971,85,6565880,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Hunt,,Woody L.,,El Paso,TX,79913,11/16/2009,"2,500.00",Self-Employed,Owner/Builder,,,,,,,,00020971,141,6565879,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Hughes Jr.,,Vester T.,,Dallas,TX,75201,7/13/2009,100.00,,,,,,,,,,00020971,32,6565878,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Holt,,Peter M. and Julianna H.,,Blanco,TX,78606,10/30/2009,"1,000.00",Holt Caterpillar,CEO/San Antonio Spurs Owner,,,,,,,,00020971,158,6565874,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Corrigan,,E. H.,,Laredo,TX,78044,7/29/2009,"2,500.00",Rio Bravo Enterprises,Owner,,,,,,,,00020971,63,6565839,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Hatfield,,Dr. Thomas M. and Carol S.,,Austin,TX,78703-1070,10/27/2009,500.00,University of Texas at Austin,Professor,,,,,,,,00020971,83,6565867,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Electric Delivery PAC,,,,Dallas,TX,75201,11/6/2009,"1,500.00",,,,,,,,,,00020971,132,6565848,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Holmes,,Ned S.,,Houston,TX,77007,7/22/2009,500.00,Holmes Investment Inc.,Chairman and CEO,,,,,,,,00020971,4,6565873,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Hoffman,,Courtney Read,,Austin,TX,78701,7/21/2009,100.00,,,,,,,,,,00020971,57,6565872,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Hobby,,W. P.,,Houston,TX,77001,7/13/2009,"1,000.00",Hobby Communications L.L.C.,Investor/Former Lieutenant Govenor of Texas,,,,,,,,00020971,24,6565871,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Hixon,,George C.,,San Antonio,TX,78205,7/7/2009,"1,000.00",Self-Employed,Rancher/Investor,,,,,,,,00020971,21,6565870,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,HillCo PAC,,,,Austin,TX,78701,7/7/2009,"1,000.00",,,,,,,,,,00020971,13,6565869,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,HillCo PAC,,,,Austin,TX,78701,7/6/2009,285.94,,,,,,,,,Reception,00020971,149,6565868,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Huff,,Sammie,,Three Rivers,TX,78071,11/11/2009,100.00,,,,,,,,,,00020971,84,6565877,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Bank of America Corporation PAC,,,,Wilmington,DE,79884,10/26/2009,"2,500.00",,,,,,,,,,00020971,138,6565817,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Daughety,,Ann Loupot,,Austin,TX,78735-6359,11/10/2009,250.00,,,,,,,,,,00020971,131,6565841,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Blanton,,Jack and Leslie,,Houston,TX,77019,11/19/2009,500.00,Nicklos Drilling Co.,Executive,,,,,,,,00020971,137,6565825,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,11/17/2009,500.00,Bickerstaff Heath Delgado Acosta LLP,Attorneys,,,,,,,,00020971,119,6565824,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Bickel & Brewer,,,,Dallas,TX,75201,11/20/2009,"1,000.00",Bickel & Brewer,Attorneys,,,,,,,,00020971,118,6565823,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Berriozabal,,Maria A.,,San Antonio,TX,78201,11/20/2009,200.00,,,,,,,,,,00020971,126,6565822,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Berriozabal,,Maria A.,,San Antonio,TX,78201,7/7/2009,100.00,,,,,,,,,,00020971,43,6565821,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Benavides Sr.,,Arturo N.,,Laredo,TX,78041,7/19/2009,"10,000.00",A. N. B. Cattle Co. Ltd.,Rancher,,,,,,,,00020971,3,6565820,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Bomer Jr.,,Edwin J. and Ann Cox,,Austin,TX,78703-3143,11/16/2009,250.00,,,,,,,,,,00020971,71,6565827,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Barnhill Jr.,,John W.,,Brenham,TX,77833,7/20/2009,300.00,,,,,,,,,,00020971,150,6565818,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Border Health PAC,,,,McAllen,TX,78504,12/17/2009,"25,000.00",,,,,,,,,,00020971,142,6565828,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Baker Jr.,,Thomas,,Wimberley,TX,78676-4101,10/28/2009,"1,000.00",David J. Joseph Co.,Vice President,,,,,,,,00020971,69,6565816,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Austin Jr.,,Edward H.,,San Antonio,TX,78212,7/14/2009,100.00,,,,,,,,,,00020971,53,6565815,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752,7/7/2009,"1,500.00",,,,,,,,,,00020971,14,6565814,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Arguindegui Jr.,,P. R.,,Laredo,TX,78041,11/16/2009,150.00,,,,,,,,,,00020971,124,6565813,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Amerigroup PAC,,,,Virginia Beach,VI,23462,10/30/2009,"1,000.00",,,,,,,,,,00020971,147,6565812,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Amato,,Charles E.,,San Antonio,TX,78216,7/10/2009,"1,000.00",Southwest Business Corp.,Chairman,,,,,,,,00020971,41,6565811,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Alexander Jr.,,John D.,,San Antonio,TX,78205-1305,11/13/2009,250.00,,,,,,,,,,00020971,67,6565810,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Aetna Inc. PAC,,,,HArtford,CO,06156,10/6/2009,"1,000.00",,,,,,,,,,00020971,146,6565809,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Benavides,,Arturo Tomas,,Laredo,TX,78041,11/6/2009,"2,500.00",Self-Employed,Rancher,,,,,,,,00020971,70,6565819,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Cockrell,,Ernest H.,,Houston,TX,77002,11/16/2009,500.00,Cockrell Interests,Chairman,,,,,,,,00020971,134,6565837,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Dies,,Martin W.,,Austin,TX,78701,11/6/2009,"1,000.00",Dies & Hile LLP,Attorney,,,,,,,,00020971,77,6565846,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Denius,,Franklin W.,,Austin,TX,78701,7/13/2009,100.00,,,,,,,,,,00020971,25,6565845,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Deily,,Linnet F.,,Houston,TX,77056-3247,11/5/2009,500.00,Retired,Retired,,,,,,,,00020971,76,6565844,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,De Anda,,Nancy N.,,Laredo,TX,78045,7/8/2009,500.00,B. P. Newman Investments Co.,Vice President,,,,,,,,00020971,42,6565843,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Davila,,Rudy and Dorothy,,San Antonio,TX,78230,7/7/2009,100.00,,,,,,,,,,00020971,33,6565842,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Juarez,,Dr. Jacinto P.,,Laredo,TX,78043-3312,11/8/2009,100.00,,,,,,,,,,00020971,87,6565885,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Crosby,,Joanne S.,,Austin,TX,78703-1168,11/9/2009,200.00,,,,,,,,,,00020971,75,6565840,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Blue Cross Blue Shield of Texas State PAC,,,,Dallas,TX,75265-5730,7/20/2009,"1,000.00",,,,,,,,,,00020971,61,6565826,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Cole,,Keith H. and Kimberly L.,,West University,TX,77005,7/13/2009,100.00,,,,,,,,,,00020971,50,6565838,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Dodier,,Jose O.,,Zapata,TX,78076,7/8/2009,"1,000.00",Self-Employed,Rancher,,,,,,,,00020971,38,6565847,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Cigarroa,,Graciela A.,,San Antonio,TX,78230,8/31/2009,"1,000.00",Self-Employed,Attorney,,,,,,,,00020971,116,6565836,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Cavazos Jr.,,Dr. Miguel A.,,Laredo,TX,78040,11/9/2009,100.00,,,,,,,,,,00020971,74,6565835,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Cavazos Jr.,,Dr. Miguel A.,,Laredo,TX,78040,7/20/2009,100.00,,,,,,,,,,00020971,58,6565834,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Cavazos Jr.,,Dr. Antonio and Sonia,,Shavano Park,TX,78230,11/9/2009,500.00,Self-Employed,Physician,,,,,,,,00020971,73,6565833,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Carlisle,,Duke,,Mc Comb,MS,39649,11/9/2009,100.00,,,,,,,,,,00020971,72,6565832,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Butler,,Roy A. and Ann S.,,Austin,TX,78703,10/26/2009,100.00,,,,,,,,,,00020971,66,6565831,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Burley,,Col. Roy W.,,San Antonio,TX,78239,7/6/2009,100.00,,,,,,,,,,00020971,19,6565830,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Box,,Hal and Eden,,Austin,TX,78701,11/11/2009,200.00,,,,,,,,,,00020971,125,6565829,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Leyendecker,,Elva N.,,Laredo,TX,78040,7/20/2009,300.00,,,,,,,,,,00020971,39,6565896,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,SSFCU PAC,,,,San Antonio,TX,78256,7/9/2009,500.00,,,,,,,,,,00020971,45,6565936,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,The Honorable Mike Moncrief Mayor,,,,Fort Worth,TX,76102,11/19/2009,200.00,,,,,,,,,,00020971,128,6565945,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,The American Electric Power Company PAC,,,,Austin,TX,78701,7/7/2009,"1,000.00",,,,,,,,,,00020971,7,6565944,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Texas Geo Group Inc. PAC,,,,New Braunfels,TX,78130,11/9/2009,"1,000.00",,,,,,,,,,00020971,145,6565943,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,11/5/2009,"2,000.00",,,,,,,,,,00020971,156,6565942,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265,11/12/2009,"1,000.00",,,,,,,,,,00020971,122,6565941,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,11/11/2009,"1,000.00",,,,,,,,,,00020971,68,6565940,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,7/7/2009,"1,000.00",,,,,,,,,,00020971,11,6565939,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,KRO-PACT,,,,Shenandoah,TX,77385,7/14/2009,500.00,,,,,,,,,,00020971,56,6565894,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,SSFCU PAC,,,,San Antonio,TX,78256,11/13/2009,500.00,,,,,,,,,,00020971,136,6565937,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,UPSPAC,,,,Atlanta,GA,30328,9/21/2009,"1,000.00",,,,,,,,,,00020971,140,6565948,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Sprinkle,,Gklizicki J.,,Austin,TX,78731,11/6/2009,100.00,,,,,,,,,,00020971,108,6565935,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Sprinkle,,Gklizicki J.,,Austin,TX,78731,7/7/2009,100.00,,,,,,,,,,00020971,36,6565934,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Speer,,Dr. Norman E.,,Laredo,TX,78041,11/12/2009,100.00,,,,,,,,,,00020971,107,6565933,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Sparks,,Jerry V.,,Texarkana,TX,75503,7/12/2009,100.00,,,,,,,,,,00020971,51,6565932,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Smith III,,Paul P. and Linda,,San Antonio,TX,78258,9/23/2009,500.00,En Su Casa PHC,CEO/CFO,,,,,,,,00020971,1,6565931,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Schwartz,,A. R.,,Austin,TX,78701,11/17/2009,250.00,,,,,,,,,,00020971,130,6565930,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Saenz Jr.,,Pete,,Laredo,TX,78043-0501,9/29/2009,250.00,,,,,,,,,,00020971,120,6565929,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Tate,,Charles W.,,Houston,TX,77019,7/7/2009,"5,000.00",Capital Royalty,Chairman,,,,,,,,00020971,20,6565938,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Windham,,Darrell R. and Teresa,,Austin,TX,78703-1627,11/5/2009,100.00,,,,,,,,,,00020971,114,6565956,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064,11/23/2009,"1,000.00",,,,,,,,,,00020971,144,6565808,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Zausmer,,Gary E.,,Austin,TX,78731,7/16/2009,250.00,,,,,,,,,,00020971,52,6565964,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Zamora Jr.,,Alfredo,,Cotulla,TX,78014,8/16/2009,400.00,,,,,,,,,,00020971,6,6565963,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Zaffirini Sr.,,Carlos M.,,Laredo,TX,78040,7/1/2009,"6,000.00",Zaffirini and Castillo,Attorney,,,,,,,Headquarters Building,00020971,152,6565962,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Zaffirini Jr.,,Dr. R. G.,,Laredo,TX,78041,7/31/2009,100.00,,,,,,,,,,00020971,49,6565961,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Zaffirini,,Judith,,Laredo,TX,78040,12/30/2009,500.00,State of Texas/Zaffirini Communication,State Senator/Owner,,,,,,,Reimbursement for any inadvertent use,00020971,157,6565960,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,ZACOPAC,,,,San Antonio,TX,78265,12/18/2009,"1,000.00",,,,,,,,,,00020971,153,6565959,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Thompson,,Jere W.,,Dallas,TX,75219,11/10/2009,"1,000.00",Retired,Retired,,,,,,,,00020971,109,6565946,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Yancy,,Justin and Christa,,Austin,TX,78739,11/11/2009,100.00,,,,,,,,,,00020971,115,6565957,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,TSCPA/PAC,,,,Dallas,TX,75254,7/15/2009,"1,000.00",,,,,,,,,,00020971,9,6565947,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Willeford III,,Dr. George and Pamela,,Austin,TX,78703,11/1/2009,500.00,,,,,,,,,,00020971,113,6565955,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,7/6/2009,"1,000.00",,,,,,,,,,00020971,10,6565954,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,White Jr.,,Rex H.,,Austin,TX,78701,11/30/2009,250.00,,,,,,,,,,00020971,129,6565953,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Whaley,,Thomas L and Patricia Pope,,Marshall,TX,75671,11/5/2009,100.00,,,,,,,,,,00020971,112,6565952,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Ward,,James Thomas,,Washington,DC,20037,10/28/2009,100.00,,,,,,,,,,00020971,111,6565951,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Vela,,Roberto and Cecilia Z.,,Laredo,TX,78045,7/13/2009,"1,000.00",Kwik Kopy of Laredo,Owner,,,,,,,,00020971,48,6565950,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Vaughan III,,Ben F.,,Austin,TX,78768,11/12/2009,250.00,,,,,,,,,,00020971,110,6565949,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Robertson Jr.,,Barbara and Corbin J.,,Houston,TX,77002,11/3/2009,500.00,Quintana Minerals Corp.,President/CEO,,,,,,,,00020971,105,6565926,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,ZACOPAC,,,,San Antonio,TX,78205,8/31/2009,500.00,,,,,,,,,,00020971,2,6565958,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Long,,Joe R.,,Austin,TX,78701,7/23/2009,"2,500.00",Joe R. Long Investments,Investor,,,,,,,,00020971,60,6565897,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Royal,,Darrell K. and Edith,,Austin,TX,78735,11/11/2009,100.00,,,,,,,,,,00020971,106,6565928,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Miller,,William J.,,Austin,TX,78703,7/6/2009,"5,000.00",HillCo Partners,Founding Partner/Consultant,,,,,,,,00020971,15,6565905,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Mena,,Marco A. and Maricela,,San Antonio,TX,78230,7/15/2009,500.00,Vilore Foods,President,,,,,,,,00020971,27,6565904,0,1/15/2010,,
