"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Easterling,,Karen,Ms.,Austin,TX,78757,4/27/2010,200.00,,,,,,,,,,00058335,54,7094450,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,England,,Charles,Mr.,Grand Prairie,TX,75050,6/19/2010,"10,000.00",State Farm Insurance,Agency owner,,,,,,,,00058335,75,7094451,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Lamantia,,Anthony,Mr.,Corpus Christi,TX,78410,1/28/2010,500.00,Self,Independent Beverage Distributor,,,,,,,,00058335,28,7094474,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Buffington,,Michael,Mr.,Heath,TX,75032,1/11/2010,100.00,,,,,,,,,,00058335,6,7094442,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Turner,,Robert,Mr.,Voss,TX,75888,4/27/2010,200.00,,,,,,,,,,00058335,53,7094506,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",ENT,K & L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,5/11/2010,500.00,Self,Attorneys at Law,,,,,,,,00058335,44,7094472,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",ENT,Texas Consumer Finance Assoc. PAC,,,,Austin,TX,78701-2986,4/27/2010,500.00,,,,,,,,,,00058335,39,7094497,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",ENT,Texas Land Title Assoc. PAC,,,,Austin,TX,78703,4/15/2010,"1,000.00",,,,,,,,,,00058335,36,7094498,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,4/27/2010,"2,000.00",,,,,,,,,,00058335,34,7094499,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",ENT,Texas Trial Lawyers Assoc. PAC,,,,Austin,TX,78767-0788,4/23/2010,"1,000.00",,,,,,,,,,00058335,37,7094500,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",ENT,TEXPAC,,,,Austin,TX,78701-1665,4/27/2010,38.73,,,,,,,,,For a reception held at the Austin Club,00058335,70,7094501,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",ENT,The Texas Lobby Group L.L.P.,,,,Austin,TX,78701,4/27/2010,500.00,The Texas Lobby Group L.L.P.,Owners - Lobbyists,,,,,,,,00058335,41,7094502,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Thompson,,E.L.,Mr.,Pearland,TX,77581-6403,4/27/2010,100.00,,,,,,,,,,00058335,63,7094503,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Smith,,Patty,Ms.,Dallas,TX,75205,6/23/2010,500.00,Self,Investor,,,,,,,,00058335,77,7094495,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",ENT,Truck PAC,,,,Austin,TX,78701-2623,4/26/2010,500.00,,,,,,,,,,00058335,40,7094505,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Seidlits,,Curtis,Mr.,Austin,TX,78701,4/19/2010,250.00,,,,,,,,,,00058335,50,7094494,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",ENT,UPS PAC,,,,Atlanta,GA,30328,3/22/2010,500.00,,,,,,,X,C00064766,,00058335,66,7094507,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Valdez,,Jerry,Mr.,Austin,TX,78711,4/22/2010,500.00,Self,Attorney at Law,,,,,,,,00058335,49,7094508,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Valdez,,Jerry,Mr.,Austin,TX,78711,4/27/2010,38.73,Self,Attorney at Law,,,,,,,For a reception held at the Austin Club,00058335,71,7094509,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Valdez,,Matthew,Mr.,Austin,TX,78732,4/19/2010,100.00,,,,,,,,,,00058335,62,7094510,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Villareal,,Daryl(Rick),Mr.,Round Rock,TX,78664,5/12/2010,96.80,,,,,,,,,,00058335,79,7094511,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Wall,,Gary M.,Mr.,University Park,TX,75205,4/27/2010,100.00,,,,,,,,,,00058335,61,7094512,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Ware,,John,Mr.,Plano,TX,75023,1/21/2010,30.00,,,,,,,,,,00058335,85,7094513,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,4/27/2010,500.00,,,,,,,,,,00058335,35,7094514,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",ENT,TREPAC/Texas Association of Realtors,,,,Austin,TX,78768-2246,6/16/2010,"1,000.00",,,,,,,,,,00058335,82,7094504,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",ENT,NAIFA-TEXAS PAC,,,,Austin,TX,78701,1/20/2010,500.00,,,,,,,,,,00058335,1,7094485,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Lamantia,Jr.,Joe,Mr.,McAllen,TX,78501-9160,2/1/2010,500.00,Self,Independent Beverage Distributor,,,,,,,,00058335,30,7094475,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Lamantia,,Steve,Mr.,Laredo,TX,78041,2/1/2010,500.00,Self,Independent Beverage Distributor,,,,,,,,00058335,29,7094476,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Liechty,,P. Micah,Mr.,Heath,TX,75032-8928,1/21/2010,50.00,,,,,,,,,,00058335,17,7094477,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Liechty,,Paul,Dr.,Heath,TX,75032,1/21/2010,50.00,,,,,,,,,,00058335,20,7094478,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",ENT,Lloyd Gosselink Blevins Rochelle & Townsend P.C.,,,,Austin,TX,78767,4/27/2010,500.00,Self,Attorneys at Law,,,,,,,,00058335,43,7094479,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Lowe,,David,Dr.,Grand Prairie,TX,75050,1/29/2010,250.00,Self,Chiropractor,,,,,,,,00058335,84,7094480,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Marsalis,,Jerry K.,Mr.,Grand Prairie,TX,75051,6/21/2010,"1,000.00",Self,J.K. Marsalis Enterprises,,,,,,,,00058335,74,7094481,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Motley,,Lynn,Mr.,Grand Prairie,TX,75051,6/2/2010,300.00,Retired,,,,,,,,,00058335,67,7094482,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Stuckemeyer,,John D.,Mr.,Cedar Park,TX,78613,4/27/2010,100.00,,,,,,,,,,00058335,64,7094496,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Munier,,D.T.,Mr.,Dallas,TX,75248,1/10/2010,100.00,,,,,,,,,,00058335,5,7094484,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",ENT,Blackridge,,,,Austin,TX,78701,4/27/2010,38.73,,,,,,,,,For a reception held at the Austin Club,00058335,69,7094437,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",ENT,NAIFA-TEXAS PAC,,,,Austin,TX,78701,4/19/2010,500.00,,,,,,,,,,00058335,45,7094486,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Peisen,,Val Lamantia,Mrs.,McAllen,TX,78501,2/1/2010,"1,000.00",Self,Independent Beverage Distrbutor,,,,,,,,00058335,26,7094487,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Peter,,Craig,Mr.,Austin,TX,78703,4/25/2010,100.00,,,,,,,,,,00058335,59,7094488,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Phelps,,John,Mr.,Pasadena,TX,77504-3324,3/10/2010,250.00,,,,,,,,,,00058335,25,7094489,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Pitts,,Jerry W.,Mr.,Plano,TX,75023,1/17/2010,100.00,,,,,,,,,,00058335,2,7094490,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Quinlan,,John P.,Dr.,Lewisville,TX,75077,1/21/2010,25.00,,,,,,,,,,00058335,11,7094491,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Raper,,Mike,Dr.,Mesquite,TX,75187,1/21/2010,25.00,,,,,,,,,,00058335,8,7094492,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Russell,,David,Mr.,McKinney,TX,75070,1/21/2010,50.00,,,,,,,,,,00058335,16,7094493,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Mullins,,Russell,Mr.,Austin,TX,78756,4/19/2010,200.00,,,,,,,,,,00058335,58,7094483,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",ENT,BMC PAC,,,,Austin,TX,78701,4/27/2010,"1,000.00",,,,,,,,,,00058335,32,7094439,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,419910,"England, Kirk T.",ENT,IBAT PAC,,,,Austin,TX,78701,6/25/2009,500.00,,,,,,,,,,00058335,3,6044523,0,7/14/2009,,
"England, Kirk",RCPT,COH,A1,419910,"England, Kirk T.",ENT,Hillco PAC,,,,Austin,TX,78701,6/29/2009,500.00,,,,,,,,,,00058335,2,6044522,0,7/14/2009,,
"England, Kirk",RCPT,COH,A1,419910,"England, Kirk T.",ENT,Texas Trial Lawyers Assoc. PAC,,,,Austin,TX,78767-0788,6/30/2009,500.00,,,,,,,,,,00058335,4,6044524,0,7/14/2009,,
"England, Kirk",RCPT,COH,A1,419910,"England, Kirk T.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/3/2009,500.00,,,,,,,,,,00058335,1,6044525,0,7/14/2009,,
