"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Lerner,,Elizabeth,Ms.,Austin,TX,78746,6/22/2010,100.00,N/A,Not Employed,,,,,,,,00065611,72,7048705,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,McLarty,,Mary Alice,Ms.,Dallas,TX,75219,3/29/2010,806.35,Law Office of Mary Alice McLarty,Attorney,,,,,,,Catering and Flowers for Event,00065611,89,7048722,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Davis,,Blanca,,Dallas,TX,75231,6/28/2010,250.00,Retired,Retired,,,,,,,,00065611,30,7048662,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Montes,,Pat,,arlington,TX,76006,6/30/2010,50.00,the Montes Law Firm,attorney,,,,,,,,00065611,96,7048729,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Miller,,Joseph,,Dallas,TX,75207,6/30/2010,10.00,Self,Attorney,,,,,,,,00065611,95,7048728,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Meredith,,Lynn,,Austin,TX,78746,5/21/2010,100.00,N/A,Homemaker,,,,,,,,00065611,94,7048727,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Meade,,Nikelle,,Austin,TX,78739,6/1/2010,250.00,Brown McCarroll,Attorney,,,,,,,,00065611,93,7048726,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,McPike,,Richard,,Irving,TX,75063,6/30/2010,100.00,Self,Political Consultant,,,,,,,,00065611,92,7048725,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Lovegren,,Phil,,Dallas,TX,75226,6/30/2010,20.00,Texas House of Representatives,Legislative Director,,,,,,,,00065611,78,7048711,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,McPhail,,Michael,,Irving,TX,75061,6/24/2010,250.00,MetLIfe Home Loans,Mortgage Banker,,,,,,,,00065611,90,7048723,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Luby,,John,,Dallas,TX,75220,3/19/2010,50.00,MD Training Co.,Training Consultant,,,,,,,,00065611,79,7048712,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,McLarty,,Mary Alice,Ms.,Dallas,TX,75219,3/24/2010,500.00,Law Office of Mary Alice McLarty,Attorney,,,,,,,,00065611,88,7048721,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,McKnight,,Barbara,,Austin,TX,78729,6/22/2010,10.00,Not Employed,N/A,,,,,,,,00065611,87,7048720,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,McKamie,,David,,Coppell,TX,75019,5/25/2010,100.00,Hubbell,Territory Manager,,,,,,,,00065611,86,7048719,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Mauzy,,Catherine,,Austin,TX,78703,6/29/2010,100.00,Self-Employed,Attorney,,,,,,,,00065611,84,7048717,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Mattingly,,James,,Dallas,TX,75225-5825,6/28/2010,100.00,Lumacorp Inc.,Executive,,,,,,,,00065611,83,7048716,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Howard,,Sharon,,Irving,TX,75063,6/28/2010,100.00,Avaya Inc,Attorney,,,,,,,,00065611,61,7048694,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,McPike,,Richard,,Irving,TX,75063,6/1/2010,10.00,Self,Political Consultant,,,,,,,,00065611,91,7048724,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Dunning,,Tom,Mr.,Dallas,TX,75201,4/21/2010,250.00,Lockton Dunning Benefit Company,Chairman & CEO,,,,,,,,00065611,37,7048669,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Kastl Law PC,,,,Dallas,TX,75204,3/24/2010,200.00,,,,,,,,,,00065611,63,7048696,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Fitzpatrick,,Meg,,Dallas,TX,75218,3/31/2010,50.00,Fitzpatrick Associates,Strategic Management Consultant,,,,,,,,00065611,44,7048676,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Fishman,,Marsha,,Coppell,TX,75019,5/25/2010,25.00,Not Employed,N/A,,,,,,,,00065611,43,7048675,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Faust,,Cynthia,Ms.,Irving,TX,75061,4/12/2010,50.00,n/a,retired,,,,,,,,00065611,42,7048674,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Farabee,,Mary Margaret,,Austin,TX,78704,6/29/2010,50.00,N/A,Retired,,,,,,,,00065611,41,7048673,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Escobedo,,Chris,,Dallas,TX,75208,4/5/2010,250.00,Phillips/May Corporation,Project Manager,,,,,,,,00065611,40,7048672,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Free,,JoLynn,,Austin,TX,78701,5/20/2010,275.00,RBC Wealth Management,Financial Advisor,,,,,,,Catering,00065611,46,7048678,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Dunston,,Stephen,,Irving,TX,75038-6329,5/14/2010,100.00,N/A,Retired,,,,,,,,00065611,38,7048670,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Gaona,,Fred,,Dallas,TX,75270,4/22/2010,100.00,Spencer Crain,Attorney,,,,,,,,00065611,47,7048679,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Dixon,,Cynthia,,Irving,TX,75038,6/30/2010,50.00,Self,Admin.Support,,,,,,,,00065611,36,7048668,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Dewar,,Madeleine,Ms.,San Antonio,TX,78201,6/6/2010,5.00,N/A,Retired,,,,,,,,00065611,35,7048667,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Dewar,,Madeleine,Ms.,San Antonio,TX,78201,5/6/2010,5.00,N/A,Retired,,,,,,,,00065611,34,7048666,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Dewar,,Madeleine,Ms.,San Antonio,TX,78201,4/6/2010,5.00,N/A,Retired,,,,,,,,00065611,33,7048665,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Dewar,,Madeleine,Ms.,San Antonio,TX,78201,3/6/2010,5.00,N/A,Retired,,,,,,,,00065611,32,7048664,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Dearmont,,Marjorie,Ms.,Bertram,TX,78605,6/18/2010,10.00,Self-employed,Trainer,,,,,,,,00065611,31,7048663,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,EMILY's List Federal Fund,,,,Washington,DC,20036,3/10/2010,"2,000.00",,,,,,,X,C00193433,,00065611,39,7048671,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Griffith,,Charles,,Dallas,TX,75230,6/18/2010,25.00,Wilkinson Center,Office worker,,,,,,,,00065611,54,7048686,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Mostyn,,Steve,,Houston,TX,77007,6/18/2010,"10,000.00",Mostyn Law Firm,Attorney,,,,,,,,00065611,99,7048732,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,House Democratic Campaign Committee,,,,Austin,TX,78767,6/18/2010,"10,000.00",,,,,,,,,Research,00065611,179,7048693,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Hon. Wendy Davis Campaign,,,,Fort Worth,TX,76101,6/25/2010,"1,000.00",,,,,,,,,,00065611,60,7048692,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Hoedebeck,,Charlie,,Irving,TX,75062,6/30/2010,"2,500.00",Self-employed,Attorney,,,,,,,,00065611,59,7048691,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Hernandez,,Daniel,,San Antonio,TX,78201,6/28/2010,25.00,KCI,Sr Market Research Analyst,,,,,,,,00065611,58,7048690,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Hartman,,Susan,,Dallas,TX,75205,4/19/2010,100.00,AlixPartners,Finance,,,,,,,,00065611,57,7048689,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Flores,,Theresa,,Dallas,TX,75204,6/30/2010,100.00,Mary Kay Inc.,Manager,,,,,,,,00065611,45,7048677,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Griswold,,Gail,Ms.,Dallas,TX,75225,6/30/2010,250.00,n/a,homemaker,,,,,,,,00065611,55,7048687,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Jones,,Melissa,,Austin,TX,78703-2520,6/9/2010,500.00,N/A,Community Volunteer,,,,,,,,00065611,62,7048695,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Greenberg,,Mark,,Dallas,TX,75243,3/28/2010,100.00,Dallas County,Judge,,,,,,,,00065611,53,7048685,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Gray,,Melanie,,Houston,TX,77019,6/30/2010,500.00,Weil Gotshal & Manges LLP,Attorney,,,,,,,,00065611,52,7048684,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Giesler,,John,,Dallas,TX,75244,3/19/2010,50.00,Self Employed,Commercial Real Estate,,,,,,,,00065611,51,7048683,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,George,,Cheryl,,Austin,TX,78746,6/29/2010,500.00,n/a,Homemaker,,,,,,,,00065611,50,7048682,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Geer,,Ruthann,,Arlington,TX,76001,6/20/2010,6.67,Tarrant County College District,Professor,,,,,,,,00065611,49,7048681,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Gatlin,,Lynette,,San Antonio,TX,78209,6/4/2010,50.00,N/A,Not employed,,,,,,,,00065611,48,7048680,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Harrison,,Patrick,,Irving,TX,75063,6/28/2010,25.00,BNSF,Buyer,,,,,,,,00065611,56,7048688,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Taylor,,James,,Dallas,TX,75208,6/30/2010,50.00,Imagine Solutions,Solutions Architect,,,,,,,,00065611,140,7048773,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Thompson,,Leon,,AUSTIN,TX,78746,6/30/2010,250.00,Self,Investor,,,,,,,,00065611,146,7048780,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Thomas,,R. Tye,,Garland,TX,75043,6/28/2010,10.00,N/A,Graduate Student,,,,,,,,00065611,145,7048779,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Texas League of Conservation Voters Political Comm,,,,Austin,TX,78701,6/29/2010,500.00,,,,,,,,,,00065611,144,7048778,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Texas AFT Cope Fund,,,,Austin,TX,78704,6/10/2010,500.00,,,,,,,,,,00065611,143,7048777,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Texas AFT Cope Fund,,,,Austin,TX,78704,3/10/2010,500.00,,,,,,,,,,00065611,142,7048776,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Mora,,Eric,,Austin,TX,78748,6/29/2010,100.00,JSI Shipping,Import / Export Agent,,,,,,,,00065611,97,7048730,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Taylor,,Kim,,Austin,TX,78746,6/30/2010,50.00,Self-employed,Fundraising Consultant,,,,,,,,00065611,141,7048774,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Veale,,Michael,,Dallas,TX,75201,4/7/2010,750.00,N/A,Retired,,,,,,,Catering,00065611,149,7048783,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Taylor,,James,,Dallas,TX,75208,6/9/2010,50.00,Imagine Solutions,Solutions Architect,,,,,,,,00065611,139,7048772,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Taylor,,James,,Dallas,TX,75208,4/16/2010,50.00,Imagine Solutions,Solutions Architect,,,,,,,,00065611,138,7048771,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Tarr,,Tanya,,Austin,TX,78721,6/29/2010,25.00,Texas AFT,Political Director,,,,,,,,00065611,137,7048770,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Stuart,,Carl,,Austin,TX,78703,4/8/2010,250.00,Self-employed,Investment Advisor,,,,,,,,00065611,136,7048769,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Stout,,Austin,,Spring,TX,77386,6/30/2010,20.00,Woodforest National Bank,HR Analyst,,,,,,,,00065611,135,7048768,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Stewart,,Tom,,Austin,TX,78746,4/8/2010,250.00,Public Strategies Inc.,consultant,,,,,,,,00065611,134,7048767,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,4/5/2010,"1,100.00",,,,,,,,,Research,00065611,164,7048775,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Williams,,De'Edra,,Dallas,TX,75243,6/25/2010,10.00,,,,,,,,,,00065611,155,7048789,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Young,,Rebecca,Ms,Dallas,TX,75205,4/21/2010,100.00,TACA,Fundraiser,,,,,,,,00065611,163,7048797,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Yoo,,Laura,,Dallas,TX,75208,6/29/2010,15.00,self-employed,acupuncturist,,,,,,,,00065611,162,7048796,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Worley,,Cris,,Dallas,TX,75214,4/5/2010,50.00,Self,Art Dealer,,,,,,,,00065611,161,7048795,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Word,,Nancy,,Austin,TX,78746,6/15/2010,6.67,N/A,Retired,,,,,,,,00065611,160,7048794,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Wolf,,Marquette,Mr.,Dallas,TX,75244,5/20/2010,25.00,Ted Lyon Law Firm,Attorney,,,,,,,,00065611,159,7048793,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Wolf,,Marquette,Mr.,Dallas,TX,75244,4/20/2010,25.00,Ted Lyon Law Firm,Attorney,,,,,,,,00065611,158,7048792,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Thompson,,Shawn,,Coppell,TX,75019,5/25/2010,50.00,Self-employed,Attorney,,,,,,,,00065611,147,7048781,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Winkelman,,Marc,Mr.,Austin,TX,78744,6/30/2010,500.00,Calendar Service Inc.,Business Owner,,,,,,,,00065611,156,7048790,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Turner,,Lisa,,Burleson,TX,76028,6/29/2010,250.00,self,consultant,,,,,,,,00065611,148,7048782,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Weisbrod,,Carl,Mr.,Dallas,TX,75225,6/30/2010,150.00,Self-Employed,Attorney,,,,,,,,00065611,154,7048788,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Warner,,Windy,Ms.,Dallas,TX,75225-2602,3/20/2010,100.00,Self,Executive Coach,,,,,,,,00065611,153,7048787,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Walsh,,Hubert,,Irving,TX,75063,6/30/2010,25.00,H WALSH FUNDING CO.,Finance & Shipping Co.,,,,,,,,00065611,152,7048786,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Voelz,,Patricia,,Montgomery,TX,77356,6/26/2010,30.00,NA,retired,,,,,,,,00065611,151,7048785,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Voelz,,Patricia,,Montgomery,TX,77356,3/15/2010,50.00,NA,retired,,,,,,,,00065611,150,7048784,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Steven Salazar PC,,,,Dallas,TX,75208,5/31/2010,200.00,,,,,,,,,Office Space,00065611,131,7048764,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Wolf,,Marquette,Mr.,Dallas,TX,75244,3/20/2010,25.00,Ted Lyon Law Firm,Attorney,,,,,,,,00065611,157,7048791,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Phillips,,Sandra,,Irving,TX,75061,6/30/2010,25.00,Self,Retired,,,,,,,,00065611,106,7048739,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Stewart,,Ruth,,San Antonio,TX,78249,6/9/2010,6.67,N/A,Retired,,,,,,,,00065611,133,7048766,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Richards,,Joanne and Hamilton,,Austin,TX,78750,6/8/2010,250.00,NA,retired,,,,,,,,00065611,113,7048746,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Reeves,,Phillip,,Frisco,TX,75035,6/30/2010,50.00,N/A,Retired,,,,,,,,00065611,112,7048745,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Reeves,,Beverly,,Austin,TX,78731,6/23/2010,250.00,Reeves and Brightwell,Attorney,,,,,,,,00065611,111,7048744,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Ramirez,,Joe,,Irving,TX,75062,6/9/2010,50.00,FMI,Service Manager,,,,,,,,00065611,110,7048743,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Pumfrey,,William,,Austin,TX,78736,6/19/2010,20.00,University of Texas at Austin,Environmental Program Coordinator,,,,,,,,00065611,109,7048742,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Russell,,Mary,Ms.,Dallas,TX,75230,3/28/2010,100.00,N/A,Retired,,,,,,,,00065611,115,7048748,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Piller,,Claude,,Harlingen,TX,78550,6/4/2010,50.00,Rio Verde Investments,Lawyer,,,,,,,,00065611,107,7048740,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Saldana,,Rey,,San Antonio,TX,78224,6/30/2010,10.00,NA,None,,,,,,,,00065611,116,7048749,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Phillips,,Sandra,,Irving,TX,75061,3/4/2010,25.00,Self,Retired,,,,,,,,00065611,105,7048738,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Oxford,,Joan,Ms.,Dallas,TX,75229-6413,6/18/2010,250.00,N/A,Homemaker,,,,,,,,00065611,104,7048737,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Ortiz,,Ricardo,,Frisco,TX,75034,6/30/2010,250.00,Bickerstaff Heath Delgado Acosta LLP,Attorney,,,,,,,,00065611,103,7048736,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Nye,,Allen,,Dallas,TX,75225,6/30/2010,500.00,Vinson & Elkins LLP,Attorney,,,,,,,,00065611,102,7048735,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Motley,,Susan,,Irving,TX,75062,6/29/2010,500.00,Advocacy Inc.,Attorney,,,,,,,,00065611,101,7048734,0,7/15/2010,,
