"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Britt,,Eric,Mr.,Arlington,TX,76010,4/27/2010,25.00,,,,,,,,,,00058313,71,7124853,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Bozada,II,John,Mr.,San Antonio,TX,78212,2/26/2010,50.00,,,,,,,,,,00058313,49,7124851,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Borst,,Gayle,Ms.,Austin,TX,78703,5/28/2010,10.00,,,,,,,,,,00058313,122,7124850,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Cardenas,,Abel,Mr.,San Angelo,TX,76904,5/26/2010,10.00,,,,,,,,,,00058313,105,7124863,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Cruz,Jr.,Natividad,Mr.,Round Rock,TX,78681,6/22/2010,25.00,,,,,,,,,,00058313,171,7124875,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Britt,,Eric,Mr.,Arlington,TX,76010,5/27/2010,25.00,,,,,,,,,,00058313,111,7124854,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Davis,,Nola,Ms.,Austin,TX,78749,5/27/2010,25.00,,,,,,,,,,00058313,112,7124881,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Bogle,,Edra,Ms.,Denton,TX,76209,6/30/2010,100.00,,,,,,,,,,00058313,200,7124848,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Davis,,Nola,Ms.,Austin,TX,78749,4/30/2010,50.00,,,,,,,,,,00058313,81,7124880,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Davidson,,Helen,Mrs.,Weatherford,TX,76088,3/1/2010,75.00,,,,,,,,,,00058313,40,7124879,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",ENT,CWA-COPE PCC,,,,Washington,DC,20001,6/23/2010,"2,500.00",,,,,,,,,,00058313,37,7124878,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",ENT,CWA-COPE PCC,,,,Washington,DC,20001,3/24/2010,"5,000.00",,,,,,,,,,00058313,20,7124877,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Cruz,Jr.,Natividad,Mr.,Round Rock,TX,78681,5/28/2010,10.00,,,,,,,,,,00058313,133,7124873,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Cruz,Jr.,Natividad,Mr.,Round Rock,TX,78681,6/17/2010,10.00,,,,,,,,,,00058313,164,7124874,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Carney,,Tim,Mr.,Bryan,TX,77802,4/28/2010,25.00,,,,,,,,,,00058313,79,7124864,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Cruz,Jr.,Natividad,Mr.,Round Rock,TX,78681,5/24/2010,25.00,,,,,,,,,,00058313,91,7124872,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Cottingham,,Martha,Ms.,Kingwood,TX,77339,5/26/2010,50.00,,,,,,,,,,00058313,109,7124870,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Chamberlain,,Nancy,Ms.,Houston,TX,77019,6/10/2010,50.00,,,,,,,,,,00058313,152,7124868,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Carpenter,,Wiley,Mr.,Mt. Pleasant,TX,75456,6/18/2010,10.00,,,,,,,,,,00058313,166,7124867,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Carney,,Tim,Mr.,Bryan,TX,77802,6/28/2010,25.00,,,,,,,,,,00058313,174,7124866,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Carney,,Tim,Mr.,Bryan,TX,77802,5/28/2010,25.00,,,,,,,,,,00058313,117,7124865,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Cruz,Jr.,Natividad,Mr.,Round Rock,TX,78681,6/30/2010,25.00,,,,,,,,,,00058313,218,7124876,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Noel,,Alan,Mr.,Dallas,TX,75214,6/17/2010,75.00,,,,,,,,,,00058313,157,7124973,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Moon,,Carolyn,Ms.,Corpus Christi,TX,78411,5/26/2010,10.00,,,,,,,,,,00058313,107,7124967,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Moore,,Ronald,Mr.,Red Oak,TX,75154,4/13/2010,100.00,,,,,,,,,,00058313,25,7124968,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Moss,,Simon,Mr.,Bellaire,TX,77401,5/13/2010,25.00,,,,,,,,,,00058313,87,7124969,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Musselman,,Karl-Thomas,Mr.,Austin,TX,78702,4/27/2010,20.00,,,,,,,,,,00058313,56,7124970,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Narey,,Jay,Mr.,Dallas,TX,75220,6/10/2010,20.00,,,,,,,,,,00058313,146,7124971,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Marsac,,Nancy,Ms.,Manvel,TX,77578,5/28/2010,50.00,,,,,,,,,,00058313,135,7124949,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Smith,,Randall,Mr.,Tyler,TX,75701,5/24/2010,50.00,,,,,,,,,,00058313,90,7125014,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Milford,,Murray,Mr.,Bryan,TX,77892,6/30/2010,25.00,,,,,,,,,,00058313,212,7124964,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Nokken,,Tomoth,Mr.,Lubbock,TX,79413,5/26/2010,10.00,,,,,,,,,,00058313,101,7124974,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Norris,,Linda,Ms.,Bellaire,TX,77401,6/17/2010,50.00,,,,,,,,,,00058313,155,7124975,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Novack,,Cheryl,Ms,San Antonio,TX,78268,3/7/2010,50.00,,,,,,,,,,00058313,53,7124976,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Novack,,Cheryl,Ms,San Antonio,TX,78268,6/30/2010,25.00,,,,,,,,,,00058313,214,7124977,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Oeffinger,,John,Mr.,Austin,TX,78748,2/23/2010,5.00,,,,,,,,,,00058313,46,7124978,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Paloff,,Minnelle,Mrs.,Mt. Pleasant,TX,75455,6/21/2010,5.00,,,,,,,,,,00058313,32,7124979,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Narey,,Jay,Mr.,Dallas,TX,75220,6/30/2010,10.00,,,,,,,,,,00058313,201,7124972,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,McClendon,,James,Mr.,Belton,TX,76513,6/30/2010,25.00,,,,,,,,,,00058313,185,7124958,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Dearmont,,Majorie,Ms.,Bertram,TX,78605,5/24/2010,15.00,,,,,,,,,,00058313,93,7124882,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,McAfee,,Anne,Ms.,Austin,TX,78746,2/22/2010,25.00,,,,,,,,,,00058313,44,7124951,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,McAtee,,Trey,Mr.,Austin,TX,78759,3/31/2010,"2,500.00",,,,,,,,,communications/policy consulting,00058313,220,7124952,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,McAtee,,Trey,Mr.,Austin,TX,78759,4/30/2010,"2,500.00",,,,,,,,,communications/policy consulting,00058313,221,7124953,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,McAtee,,Trey,Mr.,Austin,TX,78759,5/31/2010,"2,500.00",,,,,,,,,communications/policy consulting,00058313,222,7124954,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,McAtee,,Trey,Mr.,Austin,TX,78759,6/30/2010,"2,500.00",,,,,,,,,communications/policy consulting,00058313,223,7124955,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Molina,,Rodrigo,Mr.,Fort Worth,TX,76164,6/30/2010,15.00,,,,,,,,,,00058313,217,7124966,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,McBride,,William,Mr.,Fredricksburg,TX,78624,5/14/2010,25.00,,,,,,,,,,00058313,89,7124957,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Molina,,Rodrigo,Mr.,Fort Worth,TX,76164,6/1/2010,15.00,,,,,,,,,,00058313,139,7124965,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,McCune,,Duane,Mr.,Cibola,TX,78108,6/28/2010,50.00,,,,,,,,,,00058313,177,7124959,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,McDonald,,Gary,Mr.,Abilene,TX,79606,2/21/2010,25.00,,,,,,,,,,00058313,43,7124960,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,McLaughlin,,Barbara,Ms.,Granbury,TX,76048,5/28/2010,10.00,,,,,,,,,,00058313,126,7124961,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,McNutt,,Phillip,Mr.,Kingwood,TX,77345,4/27/2010,50.00,,,,,,,,,,00058313,64,7124962,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Merz,,Evelyn,Ms.,Houston,TX,77061,5/26/2010,50.00,,,,,,,,,,00058313,103,7124963,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Paul,,Elizabeth,Mrs,Fredricksburg,TX,78624,4/20/2010,35.00,,,,,,,,,,00058313,29,7124982,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,McBride,,William,Mr.,Fredricksburg,TX,78624,3/4/2010,50.00,,,,,,,,,,00058313,52,7124956,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Sells,,Greg,Mr.,Austin,TX,78741,4/27/2010,5.00,,,,,,,,,,00058313,69,7125007,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Pannell,,Leland,Mr.,Bastrop,TX,78602,5/26/2010,10.00,,,,,,,,,,00058313,97,7124980,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Salem,,Mohd,Mr.,Euless,TX,76040,6/30/2010,50.00,,,,,,,,,,00058313,209,7125000,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Scherb,,Victor,Mr.,Tyler,TX,75703,3/30/2010,250.00,professor,UT-Tyler,,,,,,,,00058313,54,7125001,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Scherb,,Victor,Mr.,Tyler,TX,75703,4/27/2010,250.00,professor,UT-Tyler,,,,,,,,00058313,74,7125002,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Scherb,,Victor,Mr.,Tyler,TX,75703,5/28/2010,200.00,professor,UT-Tyler,,,,,,,,00058313,119,7125003,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Scherb,,Victor,Mr.,Tyler,TX,75703,6/17/2010,250.00,professor,UT-Tyler,,,,,,,,00058313,156,7125004,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Russell,,Suzanna,Mrs.,Huntsville,TX,77340-5057,6/22/2010,100.00,,,,,,,,,,00058313,38,7124998,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Scott,,Quincy,Mr.,San Antonio,TX,78250,6/28/2010,25.00,,,,,,,,,,00058313,175,7125006,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Rudd,,Dian,Mrs.,Temple,TX,76502,2/27/2010,100.00,,,,,,,,,,00058313,17,7124997,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Sells,,Greg,Mr.,Austin,TX,78741,6/17/2010,5.00,,,,,,,,,,00058313,163,7125008,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Shields,,Judith,Ms.,Spring,TX,77386,4/28/2010,25.00,,,,,,,,,,00058313,77,7125009,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Shields,,Judith,Ms.,Spring,TX,77386,5/26/2010,25.00,,,,,,,,,,00058313,100,7125010,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Simpson,,Bruce,Mr.,Coppell,TX,75019,6/30/2010,25.00,,,,,,,,,,00058313,199,7125011,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Slaughter,,Terri,Ms.,Pflugerville,TX,78666,4/30/2010,10.00,,,,,,,,,,00058313,84,7125012,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Smith,,Gregory,Mr.,Freeport,TX,77541,4/27/2010,60.00,,,,,,,,,,00058313,27,7125013,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Schwab,,Lisa,Ms.,Dallas,TX,75252,6/30/2010,50.00,,,,,,,,,,00058313,202,7125005,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Rivas,,Steve,Mr.,Austin,TX,78704,5/31/2010,"1,500.00",,,,,,,,,Staff services,00058313,3,7124990,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Marlow,,William,Mr.,College Station,TX,77840,6/30/2010,25.00,,,,,,,,,,00058313,205,7124948,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Perkins,,Sylvia,Ms.,Amarillo,TX,79110,5/28/2010,10.00,,,,,,,,,,00058313,123,7124983,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Provencio,,Rick,Mr.,El Paso,TX,79902,4/27/2010,10.00,,,,,,,,,,00058313,75,7124984,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Pumfrey,,William,Mr.,Austin,TX,78736,6/10/2010,35.00,,,,,,,,,,00058313,149,7124985,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Rawlins,,Michael,Mr.,Richardson,TX,75080,6/30/2010,25.00,,,,,,,,,,00058313,208,7124986,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Reynolds,,Majorie,Ms.,Lubbock,TX,79424,4/17/2010,100.00,,,,,,,,,,00058313,55,7124987,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Rutledge,,Clifford,Mr.,Tyler,TX,75703,6/29/2010,20.00,,,,,,,,,,00058313,181,7124999,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Rivas,,Steve,Mr.,Austin,TX,78704,4/30/2010,"1,500.00",,,,,,,,,Staff services,00058313,2,7124989,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",ENT,Parker County Active Democrats,,,,Willow Park,TX,76087,3/9/2010,75.00,,,,,,,,,,00058313,41,7124981,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Rivas,,Steve,Mr.,Austin,TX,78704,6/30/2010,"1,500.00",,,,,,,,,Staff services,00058313,4,7124991,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Roberson,,Evelyn,Mrs.,Richardson,TX,75042,3/6/2010,50.00,,,,,,,,,,00058313,15,7124992,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Robertson,,Mary,Ms.,Abilene,TX,79605,3/21/2010,50.00,,,,,,,,,,00058313,18,7124993,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Rodriquez,,Sandra,Ms.,San Antonio,TX,78249,6/17/2010,20.00,,,,,,,,,,00058313,161,7124994,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Romig,,Jan,Ms.,Canyon,TX,79015,6/20/2010,5.00,,,,,,,,,,00058313,168,7124995,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Rowan,,Christina,Ms.,Houston,TX,77043,6/30/2010,20.00,,,,,,,,,,00058313,213,7124996,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Rivas,,Steve,Mr.,Austin,TX,78704,3/31/2010,"1,500.00",,,,,,,,,Staff services,00058313,1,7124988,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Gonzales,,Cheryl,Ms.,Saebrook,TX,77586,6/30/2010,25.00,,,,,,,,,,00058313,194,7124907,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Fry,,Kimberly,Ms.,Denton,TX,76201,6/30/2010,10.00,,,,,,,,,,00058313,190,7124900,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Funderburk,,William,Mr.,Dallas,TX,75219,6/29/2010,100.00,,,,,,,,,,00058313,180,7124901,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Gangross,,Aaron,Mr.,San Antonio,TX,78209,5/28/2010,10.00,,,,,,,,,,00058313,134,7124902,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Garcia,,Sally,Mr.,Dallas,TX,75206,3/6/2010,50.00,,,,,,,,,,00058313,14,7124903,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Garcia,,Sally,Mr.,Dallas,TX,75206,5/24/2010,50.00,,,,,,,,,,00058313,94,7124904,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Martinez,,Esteban,Mr.,El Paso,TX,79927,5/27/2010,15.00,,,,,,,,,,00058313,116,7124950,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Gerard,,Bryan,Mr.,San Antonio,TX,78239,2/25/2010,50.00,,,,,,,,,,00058313,48,7124906,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Francell,,Beth,Ms.,Fort Davis,TX,79734,5/27/2010,50.00,,,,,,,,,,00058313,114,7124897,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Gonzales,,Sarah,Ms.,Houston,TX,77244,4/27/2010,25.00,,,,,,,,,,00058313,62,7124908,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Graney,,Daniel,Mr.,San Antonio,TX,78232,4/30/2010,25.00,,,,,,,,,,00058313,83,7124909,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Guajardo,,Javier,Mr.,Austin,TX,78727,6/1/2010,25.00,,,,,,,,,,00058313,138,7124910,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Guerra,,Carlos,Mr.,Linn,TX,78563,2/22/2010,100.00,self-employed,rancher,,,,,,,,00058313,224,7124911,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Guthrie,,Montie,Mr.,Santa Anna,TX,76878,5/28/2010,10.00,,,,,,,,,,00058313,131,7124912,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Haddock,,Sandra,Ms.,Tomball,TX,77377,6/29/2010,15.00,,,,,,,,,,00058313,183,7124913,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Garza-Gongora,,Sara,Ms.,Irving,TX,75061,6/8/2010,15.00,,,,,,,,,,00058313,141,7124905,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Fairchild,,Fancy,Ms.,Elgin,TX,78621,5/29/2010,15.00,,,,,,,,,,00058313,137,7124891,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",ENT,Comal County Democrats,,,,New Braunfels,TX,78131,6/4/2010,500.00,,,,,,,,,,00058313,30,7124869,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Dewar,,Madeleine,Ms.,San Antonio,TX,78201,5/27/2010,25.00,,,,,,,,,,00058313,113,7124884,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Dinneen,,Nick,Mr.,Windcrest,TX,78239,4/27/2010,10.00,,,,,,,,,,00058313,65,7124885,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Doyle,,James,Mr.,Austin,TX,78701,4/27/2010,25.00,,,,,,,,,,00058313,68,7124886,0,7/15/2010,,
