"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Hammonds,Sr.,Willard,Mr.,Corpus Christi,TX,78411,6/2/2010,"2,000.00",Retired,Retired,,,,,,,,00061976,66,7030465,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Dalton,,Joel and Linda,,Corpus Christi,TX,78408,2/16/2010,50.00,,,,,,,,,,00061976,20,7030452,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Hinte,,Kathryn,,Houston,TX,77092-8744,4/26/2010,200.00,,,,,,,,,,00061976,56,7030467,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Hope,,Mike,Mr.,Corpus Christi,TX,78414,6/24/2010,500.00,Scott Electric,Owner,,,,,,,,00061976,96,7030468,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Horne,,Pat and Kathleen,,Corpus Christi,TX,78466,6/24/2010,"2,500.00",H&S Contructors,Owner,,,,,,,,00061976,91,7030469,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Hubbard,,John,Mr.,Robstown,TX,78380,2/10/2010,300.00,,,,,,,,,,00061976,15,7030470,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Hubert,,Martin,,Austin,TX,78703,6/2/2010,100.00,,,,,,,,,,00061976,71,7030471,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Johnson,,Mickey,,Corpus Christi,TX,78410,4/26/2010,50.00,,,,,,,,,,00061976,59,7030472,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Johnson,,Mickey,,Corpus Christi,TX,78410,6/2/2010,50.00,,,,,,,,,,00061976,74,7030473,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Kain,,George,Mr.,Aransas Pass,TX,78335,6/10/2010,500.00,Retired,Retired,,,,,,,,00061976,87,7030474,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Kelly,,Mary Ann,,Corpus Christi,TX,78413-3424,4/26/2010,200.00,,,,,,,,,,00061976,58,7030475,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Gulley,,R. Bryan,Dr.,Corpus Christi,TX,78413,2/16/2010,500.00,R Bryan Gulley DDS,Owner,,,,,,,,00061976,39,7030464,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Braselton,,Fred,,Corpus Christi,TX,78413,6/10/2010,100.00,,,,,,,,,,00061976,85,7030442,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Adler,,Robert,Mr.,Corpus Christi,TX,78465,6/2/2010,500.00,Atlas Iron and Metal,Recycling Engineer,,,,,,,,00061976,76,7030431,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Arnold,,Anneliese,Mr.,Corpus Christi,TX,78411,2/16/2010,100.00,no employer,,,,,,,,,00061976,24,7030432,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",ENT,Associated Republicans of Texas Campaign Fund,,,,Austin,TX,78701,6/30/2010,"20,000.00",,,,,,,,,,00061976,99,7030433,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Benning,,Stephen & Debby,,Robstown,TX,78380,2/16/2010,"1,000.00",The Sharpshooter,owner,,,,,,,,00061976,37,7030434,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Bergsma,,Michael,,Corpus Christi,TX,78413,3/9/2010,100.00,Bergsma Consulting,Geophysicist,,,,,,,,00061976,42,7030435,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Bergsma,,Michael,,Corpus Christi,TX,78413,6/2/2010,400.00,Bergsma Consulting,Geophysicist,,,,,,,,00061976,73,7030436,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Bonner,,Karen,Mrs.,Corpus Christi,TX,78411,3/24/2010,100.00,,,,,,,,,,00061976,50,7030437,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Bookout,,Alicia,,Corpus Christi,TX,78412-3139,3/23/2010,500.00,unemployed,unemployed,,,,,,,,00061976,47,7030438,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Bookout,,Alicia,,Corpus Christi,TX,78412-3139,3/31/2010,250.00,unemployed,unemployed,,,,,,,,00061976,52,7030439,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Daniel,,T.A.,,Corpus Christi,TX,78411,4/1/2010,100.00,,,,,,,,,,00061976,53,7030454,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Bowers,,Richard,Mr.,Corpus Christi,TX,78403,1/28/2010,"1,000.00",Self Employed,Investor,,,,,,,,00061976,4,7030441,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Dalton,,Samuel,Mr.,Corpus Christi,TX,78414,2/16/2010,50.00,,,,,,,,,,00061976,28,7030453,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Brooks,,Garnett,Mr.,Corpus Christi,TX,78403-0151,6/24/2010,100.00,,,,,,,,,,00061976,95,7030443,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Buckley,,Julie,,Corpus Christi,TX,78401,2/16/2010,200.00,,,,,,,,,,00061976,38,7030444,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Buquet,,Alexis,Ms.,Corpus Christi,TX,78401,1/28/2010,1.00,Bucket Works LLC,Owner,,,,,,,,00061976,6,7030445,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Burck,,Steve and Sharol,,Corpus Christi,TX,78410,2/16/2010,500.00,Welding House Inc,Owner,,,,,,,,00061976,32,7030446,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Carrell,,Mike,,Corpus Christi,TX,78413,2/16/2010,200.00,Frost Bank,President,,,,,,,,00061976,22,7030447,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Colson,,Marie,,Corpus Christi,TX,78411,6/2/2010,100.00,Colson Properties,Owner,,,,,,,,00061976,78,7030448,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Copeland,,James,,Corpus Christi,TX,78411,4/26/2010,"1,000.00",Copeland's Inc.,Owner,,,,,,,,00061976,60,7030449,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Crow,,Bob,Mr.,Corpus Christi,TX,78415,2/10/2010,"1,000.00",Sames Crow Ford,Owner,,,,,,,,00061976,13,7030450,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Cuvelier,,Bob,,Corpus Christi,TX,78426,3/9/2010,"3,000.00",Rabalais Electrical Constructors,Owner,,,,,,,,00061976,41,7030451,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Lippincott,,Gladys,,Corpus Christi,TX,78413,6/24/2010,100.00,,,,,,,,,,00061976,93,7030478,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Bookout,,Alicia,,Corpus Christi,TX,78412-3139,4/20/2010,500.00,unemployed,unemployed,,,,,,,,00061976,61,7030440,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Strong,,Linda,,Corpus Christi,TX,78418,2/16/2010,150.00,,,,,,,,,,00061976,19,7030515,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Kiser,,Jackie,Mr.,Corpus Christi,TX,78418,2/16/2010,"1,000.00",Valero Bill Greehey Refinery,Operations Manager,,,,,,,,00061976,36,7030476,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Reiter,,Douglas,Mr.,Corpus Christi,TX,78410,2/10/2010,100.00,,,,,,,,,,00061976,14,7030505,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",ENT,Republican Party of Nueces County,,,,Corpus Christi,TX,78411,1/27/2010,750.00,,,,,,,,,,00061976,2,7030506,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Rogers,,Rick,,Corpus Christi,TX,78401,4/26/2010,250.00,,,,,,,,,,00061976,57,7030507,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Salazar,,Rossanna,,Austin,TX,78476,6/10/2010,100.00,,,,,,,,,,00061976,86,7030508,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Scott,,Mike,Mr.,Corpus Christi,TX,78469,1/8/2010,159.85,H&S Constructors,Owner,,,,,,,,00061976,1,7030509,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Scott,,Mike,Mr.,Corpus Christi,TX,78469,1/28/2010,54.18,H&S Constructors,Owner,,,,,,,,00061976,7,7030510,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Scott,,Mike,Mr.,Corpus Christi,TX,78469,1/28/2010,"8,244.19",H&S Constructors,Owner,,,,,,,,00061976,5,7030511,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Seaman,,Eugene and Ellen,,Corpus Christ,TX,78412,6/10/2010,500.00,Seaman Companies,Owner,,,,,,,,00061976,88,7030512,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Raub,,Ted,Mr.,Corpus Christi,TX,78413,6/2/2010,100.00,,,,,,,,,,00061976,69,7030503,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Stone,,Don,,Corpus Christi,TX,78410,6/24/2010,100.00,,,,,,,,,,00061976,92,7030514,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Posey,,Mike,Mr.,San Antonio,TX,78232,5/11/2010,100.00,,,,,,,,,,00061976,63,7030502,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Strunk,,Paul,,Corpus Christi,TX,78470,6/2/2010,300.00,self,geologist,,,,,,,,00061976,80,7030516,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Taylor,,H. Scott,Mr.,Robstown,TX,78380,2/10/2010,500.00,Branscomb P.C.,Attorney,,,,,,,,00061976,11,7030517,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,6/30/2010,"20,000.00",,,,,,,,,,00061976,101,7030518,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,6/30/2010,250.00,,,,,,,,,Consulting Services,00061976,102,7030519,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Vollmer,,Barbara,Mrs.,Corpus Christi,TX,78412,2/16/2010,300.00,,,,,,,,,,00061976,26,7030520,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Webber,,Tonya,,Corpus Christi,TX,78414,2/16/2010,500.00,Porter Rogers Dahlman & Gordon P.C.,Attorney,,,,,,,,00061976,33,7030521,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Wilson,,Alan,Mr.,Corpus Christi,TX,78413,2/16/2010,100.00,,,,,,,,,,00061976,30,7030522,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Yowell,,Joel,,Corpus Christi,TX,78413,2/16/2010,100.00,,,,,,,,,,00061976,21,7030524,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Marler,,Ruth,,Corpus Christi,TX,78404,6/10/2010,75.00,,,,,,,,,,00061976,83,7030479,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Zeitler,,Arthur and Carol,,Corpus Christi,TX,78410,2/16/2010,100.00,,,,,,,,,,00061976,17,7030526,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Skrobarczyk,,Jennifer & Philip,,Corpus Chrisit,TX,78404,5/10/2010,500.00,Fulton Construction,owner,,,,,,,,00061976,62,7030513,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Murphy,,Daniel,Mr.,Corpus Christi,TX,78469,2/22/2010,"2,500.00",Chaparral Street Grillhouse Food & Spirits,Owner,,,,,,,,00061976,40,7030491,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Woodson MD,,Ronald and Judy,,Corpus Christi,TX,78469,6/2/2010,100.00,,,,,,,,,,00061976,79,7030523,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Martin,,Edward and Carole,,Corpus Christi,TX,78414,3/24/2010,"1,000.00",Bay LTD,president,,,,,,,,00061976,49,7030480,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,May,,Robert and Margaret,Dr.,Corpus Christi,TX,78413,3/9/2010,250.00,,,,,,,,,,00061976,43,7030482,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,McComb,,Joe,Mr.,Corpus Christi,TX,78403,3/12/2010,500.00,McComb Relocation Services,Owner,,,,,,,,00061976,46,7030483,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Moller,,Eric,,Corpus Christi,TX,78410,2/16/2010,100.00,,,,,,,,,,00061976,27,7030484,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Moller,,Eric,,Corpus Christi,TX,78410,3/12/2010,50.00,,,,,,,,,,00061976,45,7030485,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Moller,,Eric,,Corpus Christi,TX,78410,4/26/2010,75.00,,,,,,,,,,00061976,55,7030486,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Moller,,Eric,,Corpus Christi,TX,78410,6/2/2010,75.00,,,,,,,,,,00061976,75,7030487,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Moller,,Eric,,Corpus Christi,TX,78410,6/10/2010,75.00,,,,,,,,,,00061976,89,7030488,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Rees-Jones,,Trevor,,Dallas,TX,75225-0826,6/30/2010,"10,000.00",Chief Oil and Gas LLC,President and CEO,,,,,,,,00061976,100,7030504,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Montesano,,F.W.,Mr.,Corpus Christi,TX,78418,6/24/2010,200.00,,,,,,,,,,00061976,94,7030490,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Lamp,,Dave,,South Lake,TX,76092,2/16/2010,500.00,Holly Corporation,Vice President,,,,,,,,00061976,18,7030477,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Neal,Jr.,Samuel,,Corpus Christi,TX,78468,2/16/2010,500.00,Nueces County,County Judge,,,,,,,,00061976,34,7030492,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Nelms,,Barton and Lena,,Corpus Christi,TX,78412,6/2/2010,250.00,U-Rent it,owner,,,,,,,,00061976,68,7030493,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",ENT,Nueces County Republican Party,,,,Corpus Christi,TX,78408-8016,2/12/2010,321.75,,,,,,,,,Production of Republican Candidate Commercial,00061976,103,7030494,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Nuss,,Henry,,Corpus Christi,TX,78411,2/10/2010,250.00,,,,,,,,,,00061976,10,7030495,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Nuss,,Henry,,Corpus Christi,TX,78411,6/2/2010,100.00,,,,,,,,,,00061976,72,7030496,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Ollson,,Fred,Mr.,Corpus Christi,TX,78413-2134,2/16/2010,50.00,,,,,,,,,,00061976,29,7030497,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Parker,,Robert,Mr.,Corpus Christi,TX,78469,2/16/2010,"10,000.00",Repcon Inc.,Owner,,,,,,,,00061976,35,7030498,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Pate,,Linda,,Corpus Christi,TX,78411,6/2/2010,"1,000.00",Housewife,housewife,,,,,,,,00061976,70,7030499,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Paulson,,Bernard and Joan,,Corpus Christi,TX,78412,2/11/2010,887.65,T.O.R. Minerals,Owner,,,,,,,Food for event fundraiser,00061976,48,7030500,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Payne,,Debbie,,Robstown,TX,78380,2/16/2010,100.00,,,,,,,,,,00061976,23,7030501,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Montesano,,F.W.,Mr.,Corpus Christi,TX,78418,2/16/2010,200.00,,,,,,,,,,00061976,31,7030489,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Zahn Jr,,Charles,,Port Aransas,TX,78373,2/16/2010,250.00,,,,,,,,,,00061976,16,7030525,0,7/15/2010,,
