"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Energy PAC of TXU Energy Retail Company LLC,,,,Dallas,TX,75201,10/15/2009,"1,000.00",,,,,,,,,,00019725,111,6612112,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Englander,,Louis,Mr. and Mrs.,Waco,TX,76710,11/4/2009,250.00,,,,,,,,,,00019725,201,6612113,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Erben & Yarbrough,,,,Austin,TX,78701,10/15/2009,"1,000.00",,,,,,,,,,00019725,83,6612114,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Eric Wright & Associates,,,,Austin,TX,78701,10/15/2009,250.00,,,,,,,,,,00019725,54,6612115,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Friends of Credit Unions Political Action Committee,,,,Austin,TX,78727,11/10/2009,"1,000.00",,,,,,,,,,00019725,237,6612131,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,EXELONPAC,,,,Chicago,IL,60680,10/15/2009,"1,000.00",,,,,,,X,C00141218,,00019725,48,6612117,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Downing,,Kevin,Mr. and Mrs.,Granbury,TX,76049,9/30/2009,100.00,,,,,,,,,,00019725,8,6612106,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,11/4/2009,"2,500.00",,,,,,,,,,00019725,219,6612119,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Felton,,Scott,Mr. and Mrs.,Waco,TX,76705,11/4/2009,500.00,Wells Fargo Bank of Waco,President,,,,,,,,00019725,212,6612120,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Fenhel,,Matthew,Mr. and Mrs.,Itasca,TX,76055,10/23/2009,100.00,,,,,,,,,,00019725,147,6612121,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Ferguson,,Sarilee,Ms.,Waco,TX,76710-1643,11/4/2009,25.00,,,,,,,,,,00019725,211,6612122,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Filer,,Wesley,Mr.,Waco,TX,76703,10/23/2009,100.00,,,,,,,,,,00019725,148,6612123,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,First University Credit Union,,,,Waco,TX,76706,10/23/2009,500.00,,,,,,,,,,00019725,156,6612124,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Ford Motor Company Civic Action Fund,,,,Dearborn,MI,48121,12/23/2009,"1,000.00",,,,,,,X,C00046474,,00019725,252,6612125,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Forrest,,Clint,Mr. and Mrs.,Cleburne,TX,76031,10/15/2009,25.00,,,,,,,,,,00019725,36,6612126,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Forrest,,Jerry,Mr. and Mrs.,Waco,TX,76710,11/4/2009,100.00,,,,,,,,,,00019725,203,6612127,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,FPL PAC,,,,Juno Beach,FL,33408,10/15/2009,"1,500.00",,,,,,,X,C00064774,,00019725,40,6612128,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Evans,,C.R.,,Marlin,TX,76661,10/15/2009,100.00,,,,,,,,,,00019725,32,6612116,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,11/4/2009,"2,500.00",,,,,,,,,,00019725,220,6612276,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,AZ PAC,,,,Wilmington,DE,19850-5438,12/30/2009,"1,500.00",,,,,,,X,C00279455,,00019725,258,6612061,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Townes,,Ralph,Mr. and Mrs.,Corsicana,TX,75110,10/28/2009,500.00,Glazier's Distributing,Senior Vice President,,,,,,,,00019725,166,6612286,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,TMPA PAC,,,,Austin,TX,78768,11/4/2009,"1,000.00",,,,,,,,,,00019725,222,6612285,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Thomas,,Edward,Mr.,Dallas,TX,75379-6323,10/28/2009,250.00,,,,,,,,,,00019725,180,6612284,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,The Dow Chemical Company Employees PAC,,,,Midland,MI,48674,10/15/2009,"2,500.00",,,,,,,X,C00074096,,00019725,45,6612283,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,10/15/2009,"5,000.00",,,,,,,,,,00019725,93,6612282,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Texas State Association of Firefighters Action Committee,,,,Austin,TX,78745,10/15/2009,500.00,,,,,,,,,,00019725,89,6612281,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Texas Rural Water PAC,,,,Austin,TX,78701,9/30/2009,"1,000.00",,,,,,,,,,00019725,25,6612280,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,10/20/2009,250.00,,,,,,,,,,00019725,135,6612279,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,TSCPA\Political Action Committee,,,,Dallas,TX,75254-7408,10/20/2009,"1,000.00",,,,,,,,,,00019725,138,6612288,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,9/30/2009,500.00,,,,,,,,,,00019725,22,6612277,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,TSCPA\Political Action Committee,,,,Dallas,TX,75254-7408,11/4/2009,"1,000.00",,,,,,,,,,00019725,225,6612289,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,10/15/2009,"1,000.00",,,,,,,,,,00019725,69,6612275,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Texas Employee Political Action Committee of TXU Corp.,,,,Dallas,TX,75201,10/15/2009,"2,500.00",,,,,,,,,,00019725,80,6612274,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,11/4/2009,"1,500.00",,,,,,,,,,00019725,223,6612273,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Texas Credit Union League Political Action Committee,,,,Dallas,TX,75265-5147,10/23/2009,"2,500.00",,,,,,,,,,00019725,157,6612272,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,10/15/2009,"2,500.00",,,,,,,,,,00019725,61,6612271,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,10/15/2009,"2,500.00",,,,,,,,,,00019725,58,6612270,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Texas Association of Mortgage Brokers PAC,,,,Dallas,TX,75254,10/15/2009,500.00,,,,,,,,,,00019725,109,6612269,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,10/15/2009,100.00,,,,,,,,,,00019725,52,6612268,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Texas Aft Cope Fund,,,,Austin,TX,78704,12/23/2009,500.00,,,,,,,,,,00019725,246,6612267,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,9/30/2009,500.00,,,,,,,,,,00019725,20,6612278,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Vernon,,L.N.,Mr. and Mrs.,Evant,TX,76525,11/4/2009,25.00,,,,,,,,,,00019725,188,6612299,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Woods,,Lee,Mr.,Austin,TX,78701,10/15/2009,250.00,,,,,,,,,,00019725,79,6612310,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Wittenburg & Associates LLC,,,,Austin,TX,78701,10/15/2009,100.00,,,,,,,,,,00019725,51,6612309,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Windstream Political Action Committee,,,,Little Rock,AR,72212,10/15/2009,250.00,,,,,,,X,C00425975,,00019725,84,6612308,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/15/2009,"2,500.00",,,,,,,,,,00019725,64,6612307,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Whelan,,Matthew,Mr. and Mrs.,Austin,TX,78703-2915,10/28/2009,100.00,,,,,,,,,,00019725,181,6612306,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Watson,,Murray,Mr.,Waco,TX,76710,10/20/2009,250.00,,,,,,,,,,00019725,131,6612305,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Ward,,Mary,Ms.,Granbury,TX,76048,9/30/2009,400.00,,,,,,,,,,00019725,2,6612304,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Walton,,Ralph,Mr.,Granbury,TX,76048,9/30/2009,100.00,,,,,,,,,,00019725,14,6612303,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Walter,,Neil,Mr. and Mrs.,Oglesby,TX,76561,11/4/2009,25.00,,,,,,,,,,00019725,213,6612302,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Townsend,,Dale,Mr.,Waco,TX,76712,11/4/2009,25.00,,,,,,,,,,00019725,214,6612287,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Veterans and Civilians Brain Injury Advocates PAC,,,,Austin,TX,78746,12/23/2009,500.00,,,,,,,,,,00019725,250,6612300,0,1/29/2010,,
