"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Carreno Group PAC,,,,Houston,TX,77007,8/20/2009,250.00,,,,,,,,,,00057411,11,6501789,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Centerpoint Energy Inc. Political Action Committee,,,,Houston,TX,77210-4567,8/17/2009,500.00,,,,,,,,,,00057411,32,6501790,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Christie,,Jack,,Houston,TX,77024,8/20/2009,100.00,,,,,,,,,,00057411,57,6501791,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Comcast PAC,,,,Philadelphia,PA,19103,8/20/2009,500.00,,,,,,,X,C00248716,,00057411,9,6501792,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Continental Airlines Employee Fund,,,,Houston,TX,77002,8/17/2009,500.00,,,,,,,,,,00057411,16,6501793,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Corpus,,David,,Humble,TX,77346,8/7/2009,100.00,,,,,,,,,,00057411,18,6501794,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Discos y Novedades Memo,,,,Houston,TX,77011,8/17/2009,250.00,,,,,,,,,,00057411,26,6501797,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,8/11/2009,100.00,,,,,,,,,,00057411,71,6501784,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,McCoy,,Margaret,,League City,TX,77573,8/20/2009,50.00,,,,,,,,,,00057411,53,6501832,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Jimenez,,Ginger,,Galena Park,TX,77547,8/20/2009,100.00,,,,,,,,,,00057411,63,6501820,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Joiner,,Patricia,,Houston,TX,77024-1820,8/12/2009,100.00,,,,,,,,,,00057411,25,6501821,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Kirkland,,Steven,,Houston,TX,77007,8/8/2009,100.00,,,,,,,,,,00057411,17,6501822,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Kralj,,Nicholas Elliot,,Austin,TX,78735-6489,8/20/2009,500.00,,,,,,,,,,00057411,73,6501823,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,LAN-PAC,,,,Houston,TX,77042,8/18/2009,250.00,,,,,,,,,,00057411,10,6501824,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Law Office of Peter Kelly,,,,Houston,TX,77008,8/14/2009,250.00,,,,,,,,,,00057411,34,6501825,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Linebarger Goggan Blair & Sampson LLP PAC,,,,Austin,TX,78760,8/20/2009,500.00,,,,,,,,,,00057411,23,6501826,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Lopez,,James,Hon.,Houston,TX,77023,8/20/2009,50.00,,,,,,,,,,00057411,8,6501828,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Jamail's,,,,Houston,TX,77029,11/30/2009,475.84,,,,,,,,,robo calls,00057411,86,6501819,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Manzano,,Amy,,Houston,TX,77023,8/20/2009,100.00,,,,,,,,,,00057411,35,6501831,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Locke Lord Bissell & Liddell,,,,Houston,TX,77002,10/16/2009,250.00,,,,,,,,,,00057411,76,6501827,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,McKinney & McKinney,,,,Houston,TX,77007,8/20/2009,"1,000.00",,,,,,,,,,00057411,89,6501833,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Mike Parrott Campaign,,,,Houston,TX,77213,8/14/2009,100.00,,,,,,,,,,00057411,20,6501834,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Molina,,Frank,,Houston,TX,77292,8/20/2009,25.00,,,,,,,,,,00057411,48,6501835,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Monroe,,Sydsil,,Rosharon,TX,77583,8/20/2009,25.00,,,,,,,,,,00057411,47,6501836,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Mostyn Law Firm,,,,Houston,TX,77007,8/20/2009,"2,500.00",,,,,,,,,,00057411,70,6501839,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Perez,,Diana,,Houston,TX,77084,8/20/2009,250.00,,,,,,,,,,00057411,36,6501846,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Curry,,Todd,,Houston,TX,77007,8/20/2009,30.00,,,,,,,,,,00057411,45,6501795,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Mosier,,Diane,,Houston,TX,77008,8/20/2009,100.00,,,,,,,,,,00057411,61,6501838,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Moreno,,Gloria,,Houston,TX,77003,8/20/2009,50.00,,,,,,,,,,00057411,54,6501837,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Maner,,Jack,,Houston,TX,77029,8/20/2009,100.00,,,,,,,,,,00057411,62,6501830,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,NAIFA-TEXAS PAC,,,,Austin,TX,78701,12/8/2009,500.00,,,,,,,,,,00057411,81,6501841,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Parreno,,Mishell,,San Diego,CA,92108,8/18/2009,100.00,,,,,,,,,,00057411,30,6501845,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540,8/19/2009,500.00,,,,,,,X,C00366559,,00057411,72,6501844,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Noriega,,Richard,,Houston,TX,77023,8/20/2009,100.00,,,,,,,,,,00057411,64,6501843,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Luna,,Al,,Houston,TX,77027,11/18/2009,500.00,self-employed,Attorney at Law,,,,,,,,00057411,77,6501829,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Navarro,,Guadalupe,,Houston,TX,77072,8/20/2009,50.00,,,,,,,,,,00057411,51,6501842,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Jamail's,,,,Houston,TX,77029,10/30/2009,472.88,,,,,,,,,robo calls,00057411,87,6501818,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Garey,,Damus,,Houston,TX,77029,8/22/2009,25.00,,,,,,,,,,00057411,39,6501802,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Gary Freeman Campaign,,,,Galena Park,TX,77547,8/20/2009,200.00,,,,,,,,,,00057411,66,6501803,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Gibson,,Jo,,Houston,TX,77008,8/12/2009,25.00,,,,,,,,,,00057411,44,6501804,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Gomez,,Michael,,Houston,TX,77017,8/20/2009,250.00,,,,,,,,,,00057411,37,6501805,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Green,,Myrna,,Houston,TX,77015,8/20/2009,100.00,,,,,,,,,,00057411,43,6501806,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,10/1/2009,250.00,,,,,,,,,,00057411,79,6501807,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Harris,,June,,Houston,TX,77015,8/18/2009,50.00,,,,,,,,,,00057411,21,6501808,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Hutcheson,,Barbara,,Houston,TX,77018,8/20/2009,100.00,,,,,,,,,,00057411,60,6501815,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Ingersoll,,Deborah,,Austin,TX,78730,8/20/2009,250.00,Legislative Solutions Inc.,self-employed,,,,,,,email blast for fundraiser,00057411,6,6501817,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,ING US PAC,,,,Windsor,CT,06095,10/22/2009,"1,000.00",,,,,,,X,C00184028,,00057411,78,6501816,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Houston Police Retired Officers Association PAC Fund,,,,Houston,TX,77252,8/17/2009,500.00,,,,,,,,,,00057411,74,6501814,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Houston Federation of Teachers,,,,Houston,TX,77027-5727,8/19/2009,500.00,,,,,,,,,,00057411,27,6501813,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Herrera,,Gilbert,,Houston,TX,77002,8/25/2009,250.00,,,,,,,,,,00057411,46,6501812,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Hernandez,,Paul,,Sugar Land,TX,77479,8/20/2009,100.00,,,,,,,,,,00057411,56,6501811,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Hernandez,,Lucila,,La Porte,TX,77571,8/20/2009,100.00,,,,,,,,,,00057411,22,6501810,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Hasseman,,Dean,,Tomball,TX,77377,8/20/2009,100.00,,,,,,,,,,00057411,31,6501809,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",IND,Peek,,Kathryn,,Houston,TX,77006,6/30/2010,100.00,,,,,,,,,,00057411,23,7079439,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,Texas Consumer Finance Assn. PAC,,,,Austin,TX,78701,4/15/2010,500.00,,,,,,,,,,00057411,12,7079440,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,4/25/2010,"1,000.00",,,,,,,,,,00057411,13,7079441,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,Texas Waterway Operators Assoc. PAC,,,,Houston,TX,77007,2/17/2010,500.00,,,,,,,,,,00057411,4,7079442,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",IND,Torres,,Gerard,,Austin,TX,78749,2/4/2010,150.00,,,,,,,,,,00057411,3,7079443,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78767-1986,6/30/2010,"1,000.00",,,,,,,,,,00057411,2,7079444,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,United Transportation Union Political Action Committee,,,,Cleveland,OH,44107,4/15/2010,500.00,,,,,,,,,,00057411,16,7079445,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,4/15/2010,250.00,,,,,,,,,,00057411,8,7079438,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,4/15/2010,500.00,,,,,,,,,,00057411,7,7079447,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,Hillco PAC,,,,Austin,TX,78701,4/15/2010,500.00,,,,,,,,,,00057411,10,7079432,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,1/22/2010,500.00,,,,,,,,,,00057411,5,7079446,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,Kirkpatrick & Lockhart Preston Gates Ellis Committee for Good Gov't,,,,Dallas,TX,75201,4/15/2010,500.00,,,,,,,,,,00057411,9,7079437,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",IND,Ingersoll,,Deborah,,Austin,TX,78730,4/15/2010,250.00,Legislative Solutions Inc.,self-employed,,,,,,,blast emails for fundraiser,00057411,18,7079436,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,IBAT PAC,,,,Austin,TX,78701,4/15/2010,"1,000.00",,,,,,,,,,00057411,19,7079435,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,4/15/2010,84.26,,,,,,,,,refreshments for reception,00057411,21,7079448,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",IND,Howard,,Jay,,Austin,TX,78701,4/15/2010,500.00,Hillco,Gov't Affairs,,,,,,,,00057411,11,7079433,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,CLEAT PAC,,,,Austin,TX,78701,4/15/2010,500.00,,,,,,,,,,00057411,14,7079428,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,Graydon Group,,,,Austin,TX,78701,4/15/2010,84.26,,,,,,,,,refreshments for reception,00057411,22,7079431,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",IND,Gonzalez,,Celinda,,Austin,TX,78744,4/15/2010,150.00,,,,,,,,,,00057411,15,7079430,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,4/15/2010,250.00,,,,,,,,,,00057411,6,7079429,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,Centerpoint Energy Inc. Political Action Committee,,,,Houston,TX,77210-4567,4/4/2010,500.00,,,,,,,,,,00057411,1,7079427,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",IND,Hughes,,Lisa,,Austin,TX,78759,4/15/2010,100.00,,,,,,,,,,00057411,20,7079434,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,Beer Alliance of Texas Political Action Committee,,,,Austin,TX,78701,4/15/2010,500.00,,,,,,,,,,00057411,17,7079426,0,7/15/2010,,
