"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HARRIGER,,BILL,,LUBBOCK,TX,79410,3/18/2010,250.00,,,,,,,,,,00057150,73,6799728,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HARKEY,,RON,,LUBBOCK,TX,79407,3/24/2010,100.00,,,,,,,,,,00057150,126,6799727,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HARAGAN,,DONALD,,LUBBOCK,TX,79413,3/23/2010,100.00,,,,,,,,,,00057150,115,6799726,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HORN,,JEFF,,LUBBOCK,TX,79424,2/22/2010,100.00,,,,,,,,,,00057150,17,6799738,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,LEHNEN,,GARY,,ROPESVILLE,TX,79358,3/29/2010,300.00,,,,,,,,,,00057150,164,6799760,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MILLER,,JAYNE,,LUBBOCK,TX,79423,3/26/2010,100.00,,,,,,,,,,00057150,155,6799787,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MANN,,KARLA,,LUBBOCK,TX,79464,2/24/2010,100.00,,,,,,,,,,00057150,25,6799771,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MALOY,,BILL,,LUBBOCK,TX,79408,2/23/2010,200.00,,,,,,,,,,00057150,22,6799770,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MADRID,,RAFAEL,,LUBBOCK,TX,79424,3/23/2010,250.00,,,,,,,,,,00057150,117,6799769,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,LUCK,,NEL,,LUBBOCK,TX,79413,4/3/2010,75.00,,,,,,,,,,00057150,206,6799768,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,LUBBOCK APARTMENT ASSOC PAC,,,,LUBBOCK,TX,79423,3/24/2010,250.00,,,,,,,,,,00057150,151,6799767,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,LOWELL,,DIANE,,LUBBOCK,TX,79410,3/23/2010,250.00,,,,,,,,,,00057150,100,6799766,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,LOWE,,LARRY,,LUBBOCK,TX,79401,3/23/2010,500.00,SELF EMPLOYED,INVESTMENTS,,,,,,,,00057150,92,6799765,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,LOWDER,,BETTY,,LUBBOCK,TX,79424,3/31/2010,50.00,,,,,,,,,,00057150,181,6799764,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,LODEN,,GARY,,LUBBOCK,TX,79416,3/24/2010,"1,000.00",SELF EMPLOYED,INVESTMENTS,,,,,,,,00057150,146,6799763,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,JOHNSTON,,BARRY,,LUBBOCK,TX,79423,3/23/2010,100.00,,,,,,,,,,00057150,93,6799748,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,LEWIS,,LINDA,,LUBBOCK,TX,79416,3/23/2010,250.00,,,,,,,,,,00057150,102,6799761,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,JONES,,GLENN,DR.,LUBBOCK,TX,79407,3/23/2010,100.00,,,,,,,,,,00057150,87,6799749,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,LAUDERDALE,,LINDY,,LUBBOCK,TX,79423,3/18/2010,100.00,,,,,,,,,,00057150,75,6799759,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,KRING,,GAIL,,LUBBOCK,TX,79424,3/18/2010,250.00,,,,,,,,,,00057150,74,6799758,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,KRIER,,ANN,,LUBBOCK,TX,79416,4/3/2010,"1,000.00",,HOMEMAKER,,,,,,,,00057150,197,6799757,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,KEY,,TERRY,,LUBBOCK,TX,79424,3/23/2010,250.00,,,,,,,,,,00057150,107,6799756,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,JORDAN,,MITZI,,LUBBOCK,TX,79416,3/23/2010,200.00,,,,,,,,,,00057150,104,6799755,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,JORDAN,,MITZI,,LUBBOCK,TX,79416,3/1/2010,200.00,,,,,,,,,,00057150,31,6799754,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,JONES,,KEN,,LUBBOCK,TX,79407,2/22/2010,100.00,,,,,,,,,,00057150,12,6799753,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,JONES,,JOHN DAVID,,LUBBOCK,TX,79413,3/15/2010,100.00,,,,,,,,,,00057150,63,6799752,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,JONES,,JOHN DAVID,,LUBBOCK,TX,79413,2/22/2010,50.00,,,,,,,,,,00057150,18,6799751,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,GRIFFITH,,JEFF,,LUBBOCK,TX,79407,3/24/2010,500.00,RADIO LAB INC,PRESIDENT/CEO,,,,,,,,00057150,150,6799723,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,LOCK,,BEN,,LUBBOCK,TX,79424,3/24/2010,300.00,,,,,,,,,,00057150,125,6799762,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,CRAIG,,BOB,,LUBBOCK,TX,79408,2/24/2010,100.00,,,,,,,,,,00057150,24,6799686,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HAMILTON,,CHARLES,,LUBBOCK,TX,79413,2/22/2010,250.00,,,,,,,,,,00057150,7,6799725,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,DR. WRIGHT'S VISION SOURCE,,,,SEMINOLE,TX,79360,3/24/2010,200.00,,,,,,,,,,00057150,131,6799697,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,DIEKEMPER,,LOU DUNN,,LUBBOCK,TX,79408,3/23/2010,150.00,,,,,,,,,,00057150,94,6799696,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,DEAN,,BILL,,LUBBOCK,TX,79423,3/15/2010,100.00,,,,,,,,,,00057150,65,6799695,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,DAVIS,,KAY,,LUBBOCK,TX,79416,4/3/2010,200.00,,,,,,,,,,00057150,209,6799694,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,DAVIS,,JIMMY,,LUBBOCK,TX,79413,4/3/2010,35.00,,,,,,,,,,00057150,204,6799693,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,DAVIDSON,,NEIL,,LUBBOCK,TX,79407,3/18/2010,100.00,,,,,,,,,,00057150,71,6799692,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,DALBY,,GILES,,POST,TX,79356,4/3/2010,"1,000.00",RETIRED,INVESTMENTS,,,,,,,,00057150,212,6799691,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,CROW,,JAMES,,AUSTIN,TX,78731,3/8/2010,150.00,,,,,,,,,,00057150,48,6799690,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,CROFOOT,,TERRY,,LUBBOCK,TX,79453,3/23/2010,250.00,,,,,,,,,,00057150,79,6799689,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,EAGAN,,JAY,,LUBBOCK,TX,79412,3/23/2010,250.00,,,,,,,,,,00057150,85,6799699,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,CRAIG,,BOB,,LUBBOCK,TX,79408,3/24/2010,100.00,,,,,,,,,,00057150,138,6799687,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,EAGLE CAPITAL GROUP LP,,,,DALLAS,TX,75254,3/12/2010,"5,000.00",,,,,,,,,,00057150,52,6799700,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,COWAN,,A.H.,,LUBBOCK,TX,79453,4/3/2010,500.00,HOWARD COWAN BOND AGENCY INC,PRINCIPAL,,,,,,,,00057150,207,6799685,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,CORLEY,,CHRISTOPHER,,WASHINGTON,DC,20001,3/4/2010,100.00,,,,,,,,,,00057150,39,6799684,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,COMPASS BANCSHARES INC PAC,,,,BIRMINGHAM,AL,35296,3/1/2010,"1,500.00",,,,,,,,,,00057150,35,6799683,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,COLLINS,,JAMES,,LUBBOCK,TX,79408,4/2/2010,250.00,,,,,,,,,,00057150,192,6799682,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,COLLIER,,W.R.,,LUBBOCK,TX,79401,3/23/2010,750.00,AMERICAN STATE BANK,CHAIRMAN OF THE BOARD,,,,,,,,00057150,108,6799681,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,COCHRAN,,CLARKE,,LUBBOCK,TX,79410,4/3/2010,250.00,,,,,,,,,,00057150,211,6799680,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,CHEKURU,,NAIDU,,LUBBOCK,TX,79407,2/22/2010,100.00,,,,,,,,,,00057150,218,6799679,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,CHAMBERS,,RICK,,LUBBOCK,TX,79408,3/26/2010,100.00,,,,,,,,,,00057150,154,6799678,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,CARPENTER,,GEORGE,,LUBBOCK,TX,79416,3/23/2010,100.00,,,,,,,,,,00057150,111,6799677,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,BYRNE,,JOSEPH,,LUBBOCK,TX,79416,3/24/2010,100.00,,,,,,,,,,00057150,143,6799676,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,CRITES,,MARY,,LUBBOCK,TX,79416,3/1/2010,50.00,,,,,,,,,,00057150,33,6799688,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,FLAGG,,KEN,,LUBBOCK,TX,79424,3/24/2010,100.00,,,,,,,,,,00057150,147,6799711,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MASTERS,,HELEN,,LUBBOCK,TX,79407,4/3/2010,500.00,,HOMEMAKER,,,,,,,,00057150,196,6799774,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,GRESSETT,,DREW,,AUSTIN,TX,78731,2/24/2010,100.00,,,,,,,,,,00057150,26,6799722,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,GREER,,KAYE,,LUBBOCK,TX,79416,3/8/2010,200.00,,,,,,,,,,00057150,46,6799721,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,GRAYDON GROUP LLC,,,,AUSTIN,TX,78701,3/24/2010,500.00,,,,,,,,,,00057150,123,6799720,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,GRANTHAM,,TERRY,,LUBBOCK,TX,79424,3/26/2010,250.00,,,,,,,,,,00057150,157,6799719,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,GOUDGE,,JAMES,,SAN ANTONIO,TX,78209,4/1/2010,500.00,BROADWAY BANK,PRESIDENT,,,,,,,,00057150,185,6799718,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,GILLIAM,,JOHN,,LUBBOCK,TX,79416,4/3/2010,100.00,,,,,,,,,,00057150,199,6799717,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,GILBREATH,,OWEN,,LUBBOCK,TX,79416,3/24/2010,100.00,,,,,,,,,,00057150,127,6799716,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,GILBREATH,JR,JAMES,,LUBBOCK,TX,79416,3/24/2010,250.00,,,,,,,,,,00057150,119,6799715,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,GEREN,,CHARLIE,,FT WORTH,TX,76101,3/31/2010,"3,000.00",CHARLIE GEREN CAMPAIGN ACCT,STATE REPRESENTATIVE - TEXAS HOUSE,,,,,,,,00057150,177,6799714,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,DUDLEY,,JOHN,,LUBBOCK,TX,79413,3/23/2010,25.00,,,,,,,,,,00057150,97,6799698,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,FLENNIKEN,,MARK,,LUBBOCK,TX,79413,3/24/2010,100.00,,,,,,,,,,00057150,118,6799712,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,GUSTAFSON,,A. WILLIAM,,LUBBOCK,TX,79416,4/1/2010,250.00,,,,,,,,,,00057150,187,6799724,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,FISHER,JR,CHARLES,,LUBBOCK,TX,79416,3/15/2010,150.00,,,,,,,,,,00057150,59,6799710,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,FARGASON,,GAIL,,LUBBOCK,TX,79416,3/24/2010,100.00,,,,,,,,,,00057150,148,6799709,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,EZZELL,,STEVEN,,ABILENE,TX,79602,3/24/2010,200.00,,,,,,,,,,00057150,134,6799708,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,EYE-PAC OF THE TEXAS OPHTHALMOLOGICAL ASSOC,,,,AUSTIN,TX,78701,3/15/2010,500.00,,,,,,,,,,00057150,58,6799707,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,EUBANK,,LES,,LUBBOCK,TX,79424,3/31/2010,100.00,,,,,,,,,,00057150,169,6799706,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,ERBEN,,RANDALL,,AUSTIN,TX,78703,2/22/2010,250.00,,,,,,,,,,00057150,15,6799705,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,EMERY DIRT AND SEPTIC SVC,,,,LUBBOCK,TX,79403,4/2/2010,25.00,,,,,,,,,,00057150,194,6799704,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,ELLISON,,TONY,,LUBBOCK,TX,79424,4/2/2010,250.00,,,,,,,,,,00057150,191,6799703,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,ELLIS-ROACH,,PHEBE,,LUBBOCK,TX,79416,3/24/2010,50.00,,,,,,,,,,00057150,149,6799702,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,ELLIS-ROACH,,PHEBE,,LUBBOCK,TX,79416,2/22/2010,50.00,,,,,,,,,,00057150,9,6799701,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,GANDHI,,NEELAM,,LUBBOCK,TX,79424,3/15/2010,50.00,,,,,,,,,,00057150,60,6799713,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,SEXTON,,JIM,,LUBBOCK,TX,79416,4/3/2010,100.00,,,,,,,,,,00057150,210,6799835,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,TEXAS AND SOUTHWESTERN CATTLE RAISERS ASSOC STATE PAC,,,,FT WORTH,TX,76102,2/22/2010,"1,000.00",,,,,,,,,,00057150,19,6799846,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,TEPPER,,CARL,,LUBBOCK,TX,79401,3/24/2010,50.00,,,,,,,,,,00057150,144,6799845,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,SUTER,,JAMES,,LUBBOCK,TX,79424,2/24/2010,50.00,,,,,,,,,,00057150,27,6799844,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,SUCSY,,STEVE,,LUBBOCK,TX,79424,3/18/2010,100.00,,,,,,,,,,00057150,70,6799843,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,STOUFFER,,BLAIR,,SAN ANTONIO,TX,78209,3/26/2010,250.00,,,,,,,,,,00057150,153,6799842,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,SKIBELL'S BROADWAY RENTAL,,,,LUBBOCK,TX,79408,2/22/2010,100.00,,,,,,,,,,00057150,217,6799841,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,SITTON,,FRANK,,LUBBOCK,TX,79464,3/24/2010,500.00,SELF EMPLOYED,INVESTMENTS,,,,,,,,00057150,120,6799840,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,SHONROCK,,MICHAEL,,LUBBOCK,TX,79424,3/24/2010,100.00,,,,,,,,,,00057150,140,6799839,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,SHAVOR,,SHARON,,LUBBOCK,TX,79416,2/23/2010,50.00,,,,,,,,,,00057150,20,6799838,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MANNING,,LORI,,LUBBOCK,TX,79416,3/12/2010,250.00,,,,,,,,,,00057150,53,6799772,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,SHARP,,SCOTT,,LUBBOCK,TX,79424,3/4/2010,100.00,,,,,,,,,,00057150,40,6799836,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,TEXAS ASSOC OF REALTORS PAC,,,,AUSTIN,TX,78768,3/15/2010,"1,000.00",,,,,,,,,,00057150,67,6799849,0,4/5/2010,,
