"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Peck,,Maxwell C,,Amarillo,TX,79109,12/1/2009,100.00,Self,Lawyer,Lawyer,Sprouse Shrader Smith,,,,,,00028266,63818,6605388,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,SMITH,,DERICK,,HOUSTON,TX,77083,12/2/2009,50.00,LAW OFFICE OF DERICK R. SMITH P.C.,ATTORNEY,PRESIDENT,,,,,,,00028266,63971,6605389,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,James,,Tim,,Nacogdoches,TX,75961,11/20/2009,100.00,self,Attorney,,,,,,,,00028266,63000,6605377,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Schonemann,,Raoul,,Decatur,GA,30033,11/7/2009,50.00,Southern Center for Human Rights,attorney,,,,,,,,00028266,61652,6605391,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Villarreal,,Celeste I,,Austin,TX,78723,12/1/2009,50.00,self,Attorney,,,,,,,,00028266,63796,6605399,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Spencer,,Jamie,,Austin,TX,78705,12/30/2009,250.00,Law Office of Jamie Spencer,Lawyer,Lawyer,,,,,,,00028266,68022,6605393,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Stevens,,Mark,,San Antonio,TX,78231,11/16/2009,"1,000.00",self,Lawyer,,,,,,,,00028266,62521,6605394,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",ENT,Texas Democratic Party,,,,Austin,TX,78701,11/13/2009,"1,000.00",,,,,,,,,,00028266,70363,6605395,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Thomas,,Christine A.,,Sacramento,CA,95842,11/20/2009,25.00,Federal Defender,Paralegal,,,,,,,,00028266,62956,6605396,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Torres,,Yolanda M,,Carrollton,TX,750118648,11/16/2009,100.00,Self,Lawyer,,,,,,,,00028266,62573,6605397,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Torrey,,W. W.,Mr.,Cameron,TX,76520,11/28/2009,100.00,Self,Attorney,Attorney,,,,,,,00028266,70319,6605398,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Welch,,Russell L.,,Denton,TX,76201,11/16/2009,100.00,self,lawyer,,,,,,,,00028266,62523,6605400,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,uresti,,pablo,,san antonio,TX,78201,12/30/2009,50.00,pablo uresti lawyer,lawyer,sole proprietor,,,,,,,00028266,68026,6605402,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Ackerman,,John Edward,,Sunrise Beach,TX,78643,11/17/2009,500.00,Self,Lawyer,,,,,,,,00028266,62685,6605349,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Lewis,,Hollis C.,,Cameron,TX,76520,12/8/2009,20.00,self,Attorney,attorney,,,,,,,00028266,64450,6605379,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Scheiner,,Grant Matthew,,Houston,TX,77057,11/7/2009,250.00,Scheiner Law Group P.C.,Lawyer,,,,,,,,00028266,61614,6605390,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Cobb,,Scott,,Austin,TX,78731,11/9/2009,13.20,None,None,,,,,,,,00028266,61879,6605359,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Icenhauer-Ramirez,,Robert,,Austin,TX,78701,11/5/2009,250.00,self,attorney,,,,,,,,00028266,60973,6605376,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Blackwell,,Betty,,Austin,TX,78703,12/1/2009,100.00,self,attorney,,,,,,,,00028266,63800,6605352,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Bachus,,Kathleen,,Castroville,TX,78009,11/17/2009,25.00,self,attorney,,,,,,,,00028266,62585,6605351,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Akin,,Louis L.,,Austin,TX,787361840,11/6/2009,100.00,Akin Investigations,Crime Scene Analyst,,,,,,,,00028266,61291,6605350,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Brown,,John Stanley,,Tuscola,TX,79562,11/16/2009,250.00,self,Lawyer,,,,,,,,00028266,62565,6605354,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Brown,,John Stanley,,Tuscola,TX,79562,12/2/2009,250.00,self,lawyer,lawyer,,,,,,,00028266,63967,6605355,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Burnham,,Anne More,,Adkins,TX,78101,12/8/2009,50.00,St. Mary's University,attorney at law,Clinical Professor,,,,,,,00028266,64473,6605356,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Wynn,,Wm. Reagan,,Fort Worth,TX,76107,11/5/2009,250.00,Kearney | Wynn,Attorney,,,,,,,,00028266,60941,6605401,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Christensen,,Carrie,,Los Angeles,CA,90066,12/3/2009,50.00,NPS Inc.,Business owner,CEO,none,none,none,,,,00028266,64039,6605358,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Bonner,,Don W.,,Cleburne,TX,76033,11/17/2009,50.00,Rugeley and Bonner,Attorney,,,,,,,,00028266,62593,6605353,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Couvillon,,Kristi Marie,,Austin,TX,78723,12/22/2009,100.00,Sumpter & Gonzalez LLP,Attorney,Attorney,Law Office of Scott C. Smith (Spouse - John L. Wise),n/a,n/a,,,,00028266,66454,6605360,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Darnell,,James,Mr.,El Paso,TX,79901,12/15/2009,250.00,Self,Attorney,Attorney,,,,,,,00028266,70327,6605361,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Deegan,,Michael David,,Fort Worth,TX,76111,11/16/2009,100.00,Self,Lawyer,,,,,,,,00028266,62541,6605362,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Hedayati,,Hooman,,Austin,TX,78741,11/9/2009,10.00,University of Texas at Austin,Student,,,,,,,,00028266,61867,6605370,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Howell,,Julie C.,,Crockett,TX,75835,11/16/2009,25.00,self,lawyer,,,,,,,,00028266,62529,6605373,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Byington,,Gerald L,,Austin,TX,78746,12/1/2009,100.00,self,Clinical Social Worker; Mitigation Specialist,,,,,,,,00028266,63798,6605357,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Dieter,,Alison A,,Austin,TX,787501908,11/9/2009,100.00,none,retired,,,,,,,,00028266,61835,6605363,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Huggler,,James,,Tyler,TX,75703,11/17/2009,500.00,Law Office of James Huggler,Attorney,,,,,,,,00028266,62654,6605374,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Icenhauer-Ramirez,,Linda,,Austin,TX,78749,12/1/2009,250.00,self,attorney,,,,,,,,00028266,63794,6605375,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Hoffman,,Adam Dean,,Waco,TX,76708,11/16/2009,25.00,Adam Hoffman PLLC,Attorney,,,,,,,,00028266,62533,6605372,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Heath JR,,John Richard,,Nacogdoches,TX,75965,11/17/2009,"1,000.00",Self,Lawyer,,,,,,,,00028266,62589,6605369,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Habern,,William T.,Mr.,Riverside,TX,77369,12/6/2009,200.00,Self,Attorney,Attorney,,,,,,,00028266,70326,6605368,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",ENT,Gallego Campaign,,,,Alpine,TX,79831,12/30/2009,"4,500.00",,,,,,,,,,00028266,70329,6605367,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Frank,,David B.,,Austin,TX,78701,11/9/2009,250.00,Self,Attorney,,,,,,,,00028266,61801,6605366,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Ford,,Robert,,Fort Worth,TX,76126,11/10/2009,500.00,self,attorney,,,,,,,,00028266,61973,6605365,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Everitt,,Herbert D.,Mr.,Amarillo,TX,79109,11/24/2009,25.00,Self,Attorney,Attorney,,,,,,,00028266,70323,6605364,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Herring,,Charles F,,Austin,TX,78703,11/10/2009,250.00,Herring & Irwin L.L.P.,Attorney,,,,,,,,00028266,62029,6605371,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Chapman,,Ron,Hon.,Trinidad,TX,75163,6/25/2010,100.00,Self,Attorney,Attorney,,,,,,,00028266,196729,6973906,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Esparza,,Michele,,Bryan,TX,77803,1/1/2010,500.00,Michele P. Esparza Attorney at Law,Attorney,Attorney,,,,,,,00028266,69103,6973870,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Deegan,,Michael D,Mr.,Fort Worth,TX,76111,4/22/2010,100.00,self,Attorney,Attorney,,,,,,,00028266,138677,6973895,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Tolbert,,R Maureen,Mr.,Fort Worth,TX,76102,4/22/2010,50.00,self,Attorney,Attorney,,,,,,,00028266,138678,6973896,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Moore,,Terri,Ms.,Fort Worth,TX,76185,4/22/2010,750.00,Dallas County District Attorneys Office,Attorney,Attorney,,,,,,,00028266,138682,6973897,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Fischer,II,J. Nile,Mr.,Fort Worth,TX,76110,4/22/2010,70.00,Fort Worth Independent School District,Teacher,Teacher,,,,,,,00028266,138685,6973898,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Haltom,,Sondra,,Austin,TX,78745,6/29/2010,25.00,Texas Democratic Party,Political Director,Political Director,,,,,,,00028266,184794,6973900,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Turner,,Patricia,,N Richland Hills,TX,76180,6/30/2010,50.00,Houghton Mifflin Harcourt,Manager,eLearning Experience and Development Manager,,,,,,,00028266,185877,6973901,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Dieter,,Alison A,,Austin,TX,787501908,6/30/2010,50.00,none,none,none,,,,,,,00028266,186179,6973902,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Akin,,Louis Laborn,,Austin,TX,787362317,6/30/2010,100.00,Akin Investigations,Crime Scene Analyst,Crime Scene Analyst,,,,,,,00028266,186737,6973903,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,woodley,,doyle keith,,comanche,TX,76442,1/6/2010,100.00,self,lawyer,lawyer,,,,,,,00028266,69615,6973871,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Norris,,Robin R,Ms.,El Paso,TX,799255335,5/24/2010,200.00,Self,Attorney,Attorney,,,,,,,00028266,138663,6973905,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Lovett,,Karen,Ms.,Fort Worth,TX,76110,4/22/2010,50.00,MultiPlan,National Account Manager,National Account Manager,,,,,,,00028266,138686,6973899,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Hattersley,,Craig,,Austin,TX,78735,6/29/2010,50.00,Texas Criminal Defense Lawyers Association,Communications Director,Communications Director,,,,,,,00028266,196737,6973907,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Ware,,Michael,Mr.,Fort Worth,TX,761169560,4/22/2010,181.86,District Attorneys Office,Attorney,Attorney,,,,,,Food for event,00028266,200199,6973915,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",ENT,Sun City Democratic Club,,,,Georgetown,TX,78633,4/16/2010,500.00,,,,,,,,,,00028266,197695,6973908,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",ENT,CWA-Committee on Political Education Political Contributions Committee,,,,Washington,DC,20001,2/19/2010,"5,000.00",,,,,,,,,,00028266,197696,6973909,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",ENT,Texas AFL-CIO COPE,,,,Austin,TX,78701,2/9/2010,"1,000.00",,,,,,,,,,00028266,197923,6973910,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",ENT,Jim Dunnam Campaign,,,,Waco,TX,76714,2/3/2010,500.00,,,,,,,,,,00028266,197958,6973911,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Kreimeyer,Jr.,James,,Belton,TX,76513,1/22/2010,100.00,Self,Attorney,Attorney,,,,,,,00028266,197969,6973912,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Farabee,,Kenneth Ray,Hon.,Austin,TX,78704,1/26/2010,100.00,None,Retired,,,,,,,,00028266,197980,6973913,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",ENT,Texas Moratorium Network PAC,,,,Austin,TX,78731,6/29/2010,53.20,,,,,,,,,,00028266,197990,6973914,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",ENT,Strickels & Associates P.C.,,,,Arlington,TX,76012,4/22/2010,100.00,,,,,,,,,,00028266,138669,6973889,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Habern,,Connie M.,,Riverside,TX,77367,6/30/2010,25.00,Retired,Public Educator,Ed. Diagnostician,Habern O'Neil and Pawgan,,,,,,00028266,187037,6973904,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Brown,,Marsha L,,Weatherford,TX,76086,4/22/2010,50.00,Parker County Today,Publisher,Publisher,,,,,,,00028266,113766,6973884,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Ware,,Michael,Mr.,Fort Worth,TX,761169560,4/22/2010,500.00,District Attorneys Office,Attorney,Attorney,,,,,,,00028266,138664,6973888,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Stewart,,Lisa,Ms.,Fort Worth,TX,76133,4/22/2010,10.00,Texas Cardiac Care,Registered Nurse,Registered Nurse,,,,,,,00028266,138670,6973890,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Meyer,,Joyce,Ms.,Northern Richland Hills,TX,76180,4/22/2010,10.00,Tarrant County District,Assistant Deputy District Clerk,Assistant Deputy District Clerk,,,,,,,00028266,138671,6973891,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Annis,,Keith,Mr.,Fort Worth,TX,76110,4/22/2010,25.00,Tarrant County Democratic Party,Executive Director,Executive Director,,,,,,,00028266,138672,6973892,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Parker,,Jena,Ms.,Fort Worth,TX,76119,4/22/2010,20.00,Dallas County District Attorneys Office,Attorney,Attorney,,,,,,,00028266,138673,6973893,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",ENT,CWA-Committee on Political Education Political Contributions Committee,,,,Washington,DC,20001,6/23/2010,"1,000.00",,,,,,,,,,00028266,185780,6973916,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Sheppard,,David A,Mr.,Austin,TX,78701,5/14/2010,500.00,Self,Attorney,Attorney,,,,,,,00028266,138657,6973887,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Soifer,,Jan,,Austin,TX,78731,5/19/2010,100.00,Baron & Budd P.C.,lawyer,Of Counsel,Baron & Budd P.C.,,,,,,00028266,125463,6973886,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,walsh,,sigrid,,richardson,TX,75080,5/18/2010,15.00,retired,retired,retired,,,,,,,00028266,124692,6973885,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Peck,,Maxwell,,Amarillo,TX,79109,1/11/2010,100.00,Self,Lawyer,Lawyer,Sprouse Shrader Smith,,,,,,00028266,70092,6973872,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Novack,,Cheryl E,,San Antonio,TX,78268,3/7/2010,25.00,Bexar County Democratic Party,2010 Primary Manager,Primary Manager,,,,,,,00028266,99183,6973883,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Musselman,,Karl-Thomas,,Austin,TX,78702,2/25/2010,10.00,Burnt Orange Report,Publisher,Owner,,,,,,,00028266,96762,6973882,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Dick,,Sam W,,Missouri City,TX,77459,1/27/2010,100.00,sekf,attorney,attorney,,,,,,,00028266,76476,6973877,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Mabry,,Richard Charles,,Abilene,TX,79602,1/19/2010,50.00,Richard C. Mabry,Lawyer,Attorney at law,,,,,,,00028266,74042,6973873,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Ross,,Brendan Peterson,,Dallas,TX,75229,1/19/2010,25.00,Brendan Ross Mitigation,Social Worker/Mitigation Specialist,Sole practitioner,n/a,n/a,n/a,,,,00028266,74122,6973874,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Allison,,William  P,,Austin,TX,78746,1/19/2010,250.00,UT Law School,Clinical Professor,Clinical Professor,,,,,,,00028266,74136,6973875,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Griffith,,Mark D.,,Waxahachie,TX,75165,1/27/2010,100.00,Mark D. Griffith & Associates; Attorneys,Attorney Criminal Defense,Owner,,,,,,,00028266,76465,6973876,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,White,,Roderick Christopher,,Arlington,TX,76016,2/25/2010,50.00,Law Offices of Roderick C. White,Attorney,Attorney,,,,,,,00028266,96758,6973881,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Gibson,,Michael Roy,,El Paso,TX,79912,1/27/2010,250.00,Self,Attorney,Owner,na,na,na,,,,00028266,76496,6973878,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Boone,,Brett,Mr.,Fort Worth,TX,76117,4/22/2010,100.00,Self,Attorney,Attorney,ShannonGracey Attorneys,,,,,,00028266,138676,6973894,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Wood,,Dan Eugene,,Terre,TX,75161,1/28/2010,100.00,self,lawyer,law firm member,,,,,,,00028266,76745,6973880,0,7/12/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),456660,"Hampton, Keith S.",IND,Morris,,James Melton,,Sherman,TX,75092,1/27/2010,50.00,Self,Attorney,Attorney,,,,,,,00028266,76600,6973879,0,7/12/2010,,
