"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Mostyn Law Firm P.C.,,,,Houston,TX,77007,9/16/2009,"5,000.00",,,,,,,,,,00019595,29,6585644,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Monty,III,Ike J.,Mr.,El Paso,TX,79907,9/24/2009,250.00,Investment Builders Inc.,President,,,,,,,,00019595,80,6585643,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Miller,,Catherine,Mrs.,Austin,TX,78703,9/24/2009,500.00,MEM & Associates Inc.,Vice President,,,,,,,,00019595,93,6585642,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Miller,,Catherine,Mrs.,Austin,TX,78703,7/1/2009,500.00,MEM & Associates Inc.,Vice President,,,,,,,,00019595,5,6585641,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Medina,,Larry,Mr.,El Paso,TX,79997,9/24/2009,200.00,Panamerican Insurance,President,,,,,,,,00019595,65,6585640,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Medici,,Patricia,,El Paso,TX,79902,9/24/2009,250.00,,,,,,,,,,00019595,58,6585639,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,McWilliams,,Dean,,Austin,TX,78703,9/24/2009,500.00,McWilliams & Associates,Governmental Affairs Consultant,,,,,,,,00019595,103,6585638,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,McNabb,,Charles,Mr.,El Paso,TX,79912,9/24/2009,250.00,,,,,,,,,,00019595,56,6585637,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Mares,,Gilberto,,El Paso,TX,79902,9/12/2009,100.00,,,,,,,,,,00019595,106,6585636,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Olivas,,Dan,Mr.,El Paso,TX,79912,8/14/2009,100.00,,,,,,,,,,00019595,120,6585648,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Lyerly,,Mary,,El Paso,TX,79912,9/24/2009,100.00,,,,,,,,,,00019595,42,6585634,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Padilla,,Juana,Mrs.,El Paso,TX,79905,7/2/2009,30.00,,,,,,,,,,00019595,6,6585649,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Langford,,Ben H.,Mr.,El Paso,TX,79902,9/24/2009,500.00,Ben Langford's Law Office,Attorney at Law,,,,,,,,00019595,60,6585632,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Kralj,,Nicholas Elliot,Mr.,Austin,TX,78703,9/24/2009,"1,000.00",Krajl Consulting Inc.,Consultant,,,,,,,,00019595,100,6585631,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Kralj,,Nicholas Elliot,Mr.,Austin,TX,78703,9/16/2009,32.90,Krajl Consulting Inc.,Consultant,,,,,,,Austin fundraiser,00019595,135,6585630,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Kissack,,Alfred S.,Mr.,El Paso,TX,79902-2712,7/2/2009,100.00,Retired,Retired,,,,,,,,00019595,2,6585629,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Kelso,,Christine,Ms.,El Paso,TX,79902,9/24/2009,100.00,,,,,,,,,,00019595,45,6585628,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Kelly,,Debra,Mrs.,El Paso,TX,79902,9/24/2009,100.00,,,,,,,,,,00019595,44,6585627,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Kelly,,Debra,Mrs.,El Paso,TX,79902,7/8/2009,200.00,,,,,,,,,,00019595,110,6585626,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Jones,,Phillip,,Plano,TX,75023,10/23/2009,100.00,,,,,,,,,,00019595,144,6585625,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Janacek,,Jimmy,Mr.,El Paso,TX,79922,9/24/2009,"2,500.00",Retired,Rancher,,,,,,,,00019595,48,6585624,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Ingersoll,,Deborah C.,Ms.,Austin,TX,78730,9/16/2009,32.90,Legislative Solutions Inc.,Owner,,,,,,,Austin fundraiser,00019595,134,6585623,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Ingersoll,,Deborah C.,Ms.,Austin,TX,78730,9/16/2009,750.00,Legislative Solutions Inc.,Owner,,,,,,,,00019595,123,6585622,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,9/24/2009,"1,000.00",,,,,,,,,,00019595,95,6585621,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,United Transportation Union PAC,,,,Cleveland,OH,44107,9/24/2009,"1,000.00",,,,,,,X,C00001636,,00019595,96,6585669,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Teschner,,Richard,,El Paso,TX,79902,9/8/2009,"7,028.20",University of Texas El Paso,Professor,,,,,,,,00019595,7,6585662,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Woods,,Lee A.,,Austin,TX,78701,9/24/2009,200.00,,,,,,,,,,00019595,91,6585678,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Wingo,,Robert,,El Paso,TX,79912,9/8/2009,500.00,SWGM Advertising,President and CEO,,,,,,,,00019595,10,6585677,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Wilbanks,,John,Dr.,El Paso,TX,79912,9/24/2009,50.00,Wilbanks David S DDS,Orthodontist,,,,,,,,00019595,40,6585676,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Wilbanks,,John,Dr.,El Paso,TX,79912,7/1/2009,25.00,Wilbanks David S DDS,Orthodontist,,,,,,,,00019595,4,6585675,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/24/2009,"1,500.00",,,,,,,,,,00019595,99,6585674,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/16/2009,32.90,,,,,,,,,Austin fundraiser,00019595,142,6585673,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Vandenburg,,Russell A.,Mr.,El Paso,TX,79932,9/16/2009,250.00,TVO North America,President/CEO,,,,,,,,00019595,25,6585672,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Updike,,Katie,,El Paso,TX,79912,9/24/2009,100.00,,,,,,,,,,00019595,46,6585670,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Truan,,Carlos F.,,Corpus Christi,TX,78415,9/24/2009,500.00,New York Life,Self employed,,,,,,,,00019595,76,6585668,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,9/24/2009,"5,000.00",,,,,,,,,,00019595,88,6585667,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Texas State Association of Fire Fighters PAC,,,,Austin,TX,78745,9/24/2009,500.00,,,,,,,,,,00019595,85,6585666,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Texas State Association of Fire Fighters PAC,,,,Austin,TX,78745,9/16/2009,32.90,,,,,,,,,Austin fundraiser,00019595,139,6585665,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,O'Leary,,Nicole,,El Paso,TX,79925,9/15/2009,75.00,,,,,,,,,,00019595,147,6585647,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Texas Consumers Finance Assoc. PAC,,,,Austin,TX,78701,9/24/2009,"1,000.00",,,,,,,,,,00019595,102,6585663,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Loya,,Fred,Mr.,El Paso,TX,79936,9/24/2009,"1,000.00",Fred Loya Insurance,Owner,,,,,,,,00019595,82,6585633,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Steve Ortega Campaign,,,,El Paso,TX,79901,8/14/2009,500.00,,,,,,,,,,00019595,119,6585661,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Spalding,,Mary C.,Ms.,El Paso,TX,79902,7/8/2009,300.00,Texas Tech,Professor,,,,,,,,00019595,114,6585660,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Southwest Airlines Co. Freedom Fund a Multicandidate Comm.,,,,Dallas,TX,75235,10/14/2009,"1,000.00",,,,,,,,,,00019595,13,6585659,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Shapleigh,,Ballard,Mr.,El Paso,TX,79902,7/8/2009,200.00,District Attorneys Office,Attorney,,,,,,,,00019595,113,6585658,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Scott,,Clyde E.,Mr.,El Paso,TX,79912,9/16/2009,500.00,Bradley Assets,Owner,,,,,,,,00019595,21,6585657,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Scherr,,James,Mr.,El Paso,TX,79901,9/24/2009,"1,000.00",Law Office of James F. Scherr,Attorney at Law,,,,,,,,00019595,53,6585656,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Sada,,Beatrice,,El Paso,TX,79915,9/29/2009,100.00,,,,,,,,,,00019595,30,6585655,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Rubin,,Gerald,Mr.,El Paso,TX,79912,9/24/2009,"1,000.00",Helen of Troy,Chairman CEO President,,,,,,,,00019595,77,6585654,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Rosenbaum,,Noel R.,Ms.,El Paso,TX,79912,9/29/2009,100.00,Retired,,,,,,,,,00019595,35,6585653,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Rosenbaum,,Noel R.,Ms.,El Paso,TX,79912,9/24/2009,300.00,Retired,,,,,,,,,00019595,66,6585652,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Rios,MD,Angel M.,,El Paso,TX,79902,10/14/2009,100.00,,,,,,,,,,00019595,17,6585651,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Purdy,,Elia,,El Paso,TX,79912,9/16/2009,250.00,,,,,,,,,,00019595,18,6585650,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Texas Den PAC,,,,Austin,TX,78704-3644,9/24/2009,"2,000.00",,,,,,,,,,00019595,83,6585664,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Madrid,,Chilo L.,,El Paso,TX,79935,9/16/2009,250.00,Aliviane Inc.,CEO,,,,,,,,00019595,23,6585635,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Escobar,,Romeo L.,,El Paso,TX,79936,9/29/2009,"2,300.00",Retired,Retired,,,,,,,,00019595,38,6585588,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,9/24/2009,"1,000.00",,Lobbyist,,,,,,,,00019595,101,6585587,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,9/16/2009,32.90,,Lobbyist,,,,,,,Austin fundraiser,00019595,12,6585586,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,EPIC,,,,El Paso,TX,79960,9/24/2009,500.00,,,,,,,,,,00019595,52,6585585,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Engels,,Jan,Ms.,El Paso,TX,79903,9/24/2009,25.00,,,,,,,,,,00019595,50,6585584,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Engels,,Jan,Ms.,El Paso,TX,79903,7/8/2009,50.00,,,,,,,,,,00019595,112,6585583,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Edmonds,,David,Mr.,El Paso,TX,79925,9/24/2009,100.00,,,,,,,,,,00019595,75,6585582,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Eastman,,Carol Oden,,El Paso,TX,79912,8/14/2009,100.00,,,,,,,,,,00019595,121,6585581,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Duval Reese,,Becky,,El Paso,TX,79904,9/16/2009,100.00,,,,,,,,,,00019595,19,6585580,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Duncan,,Anthony,Mr.,El Paso,TX,79935,9/29/2009,100.00,Hudson's Grill / Ale House,Owner,,,,,,,,00019595,31,6585579,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Dow,,Pauline,Ms.,El Paso,TX,79912,9/8/2009,500.00,Ysleta ISD,Chief Academic Officer,,,,,,,,00019595,108,6585578,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,DiCara,,Sue,,El Paso,TX,79924,11/27/2009,100.00,,,,,,,,,,00019595,143,6585577,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Falknor,,Kenneth R.,,El Paso,TX,79922,9/24/2009,250.00,Envision Eyecare,Therapeutic Optometrist,,,,,,,,00019595,57,6585589,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Coopersmith,,Jonathan,,College Station,TX,77840,9/12/2009,75.00,,,,,,,,,,00019595,105,6585575,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Darnell,,Jim,Mr.,El Paso,TX,79901,9/24/2009,250.00,Jim Darnell P.C.,Attorney at Law,,,,,,,,00019595,74,6585576,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Centerpoint Energy Inc. - PAC,,,,Houston,TX,77210,9/29/2009,"1,000.00",,,,,,,,,,00019595,36,6585573,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Calcaterra,Jr.,Joseph,,El Paso,TX,79936,9/24/2009,250.00,,,,,,,,,,00019595,64,6585572,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Caballero,,Margarita V.,Ms.,El Paso,TX,79902,9/24/2009,100.00,,,,,,,,,,00019595,43,6585571,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Butler,,Patrick,Mr.,Alexandria,VA,22314,10/14/2009,100.00,,,,,,,,,,00019595,15,6585570,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Bresnan,,Steve,Mr.,Austin,TX,78745,9/24/2009,250.00,Steve Bresnan,Attorney,,,,,,,,00019595,94,6585569,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Bresnan,,Steve,Mr.,Austin,TX,78745,9/16/2009,32.90,Steve Bresnan,Attorney,,,,,,,Austin fundraiser,00019595,128,6585568,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Blackridge,,,,Austin,TX,78701,9/24/2009,"1,000.00",,,,,,,,,,00019595,90,6585567,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Blackridge,,,,Austin,TX,78701,9/16/2009,32.90,,,,,,,,,Austin fundraiser,00019595,126,6585566,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,9/24/2009,500.00,,,,,,,,,,00019595,84,6585565,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,9/16/2009,32.90,,,,,,,,,Austin fundraiser,00019595,125,6585564,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Banales,,Jose Xavier,,El Paso,TX,79922,9/24/2009,100.00,,,,,,,,,,00019595,47,6585563,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,9/8/2009,500.00,,,,,,,,,,00019595,9,6585562,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Hunt,,Woody,Mr.,El Paso,TX,79913,9/16/2009,"1,000.00",Hunt Building Corp.,CEO,,,,,,,,00019595,20,6585619,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Hillco PAC,,,,Austin,TX,78701,9/24/2009,"1,000.00",,,,,,,,,,00019595,97,6585611,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Ch2M Hill Texas PAC,,,,Dallas,TX,75251,8/14/2009,250.00,,,,,,,,,,00019595,122,6585574,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Falknor,,Larry W.,Mr.,El Paso,TX,79903,9/24/2009,500.00,Envision Eyecare,Therapeutic Optometrist,,,,,,,,00019595,51,6585590,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Horwitz,,Julian V.,Mr.,El Paso,TX,79940,9/24/2009,50.00,Self employed,Attorney,,,,,,,,00019595,71,6585617,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Horwitz,,Julian V.,Mr.,El Paso,TX,79940,9/8/2009,50.00,Self employed,Attorney,,,,,,,,00019595,8,6585616,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Horak,Ph.D,Ann Branan,,El Paso,TX,79902,9/24/2009,200.00,,,,,,,,,,00019595,61,6585615,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,HomePAC of Texas Inc. - Texas Assoc. of Builders,,,,Austin,TX,78701,9/24/2009,"1,000.00",,,,,,,,,,00019595,89,6585614,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Hobby,,W.P.,,Houston,TX,77001,9/24/2009,250.00,Retired,,,,,,,,,00019595,59,6585612,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Howell,,Nancy,Mrs.,El Paso,TX,79912,9/16/2009,100.00,,,,,,,,,,00019595,22,6585618,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Herrera,,Jesus,Mr.,El Paso,TX,79912,9/24/2009,200.00,,,,,,,,,,00019595,67,6585610,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Henson,,Dusty,,El Paso,TX,79915,9/24/2009,250.00,,,,,,,,,,00019595,55,6585609,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Haupt,,Paul L.,,El Paso,TX,79935,9/16/2009,100.00,,,,,,,,,,00019595,27,6585608,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Harracksign,,Rachel B.,Mrs.,El Paso,TX,79935,9/24/2009,500.00,Life Ambulance Service Inc.,Executive Vice President,,,,,,,,00019595,54,6585607,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Harracksign,,Rachel B.,Mrs.,El Paso,TX,79935,7/2/2009,750.00,Life Ambulance Service Inc.,Executive Vice President,,,,,,,,00019595,1,6585606,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Hakins,,Kathleen,,Buna,TX,77612,9/7/2009,100.00,,,,,,,,,,00019595,109,6585605,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Foskett,,Jeanne,Mrs.,El Paso,TX,79930,9/24/2009,100.00,,,,,,,,,,00019595,72,6585592,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Holder,,Ann,,El Paso,TX,79912,9/24/2009,100.00,,,,,,,,,,00019595,78,6585613,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Feinberg,,Asher,,El Paso,TX,79902,9/16/2009,100.00,,,,,,,,,,00019595,24,6585591,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Hahn,,Harold,,El Paso,TX,79935,9/24/2009,"1,000.00",Rocky Mountain Mortgage Company,President,,,,,,,,00019595,62,6585604,0,1/15/2010,,
