"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,White,,Leland,,Tahoka,TX,79373,2/16/2010,100.00,,,,,,,,,,00058397,57,7043524,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Whitten,,William,,Eldorado,TX,76936,3/4/2010,100.00,,,,,,,,,,00058397,144,7043525,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,4/30/2010,25.01,,PAC,,,,,,,Expense for fundraiser at Austin Club,00058397,186,7043527,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Wilkerson,,Homer,,Big Spring,TX,79721-0492,2/16/2010,150.00,,,,,,,,,,00058397,67,7043530,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Wilkins,,Yollie,,Odessa,TX,79762-5200,3/2/2010,35.00,,,,,,,,,,00058397,113,7043532,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Wilkerson,,J. G.,,Lubbock,TX,79408,2/16/2010,500.00,self,Real Estate,,,,,,,,00058397,58,7043531,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,3/30/2010,500.00,,PAC,,,,,,,,00058397,225,7043526,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Langston,,David & Ronda,,Lubbock,TX,79403,2/18/2010,250.00,,,,,,,,,,00058397,46,7043410,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Weaver,,Bill & Sue,,Post,TX,79356,3/4/2010,500.00,Self,Farmer,,,,,,,,00058397,118,7043519,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Weaver,,Boosie,,Big Spring,TX,79720,2/19/2010,200.00,,,,,,,,,,00058397,63,7043520,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Lutrick,,Barbara,,Floydada,TX,79235,2/12/2010,25.00,,,,,,,,,,00058397,31,7043415,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Lowry,,Jeffery,,Lubbock,TX,79423,2/26/2010,100.00,,,,,,,,,,00058397,104,7043414,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Louder,,Steve R.,,Hereford,TX,79045,3/4/2010,100.00,,,,,,,,,,00058397,132,7043413,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Lankford,,Kelly,,San Angelo,TX,76904,3/4/2010,100.00,,,,,,,,,,00058397,131,7043411,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Walker,,Darl & Ann,,Floydada,TX,79235,2/21/2010,250.00,,,,,,,,,,00058397,82,7043516,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Laminack,,Dale,,Ralls,TX,79357,3/10/2010,25.00,,,,,,,,,,00058397,159,7043409,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Kuehler,,Lynne,,Granbury,TX,76049,2/22/2010,500.00,,retired,,,,,,,,00058397,72,7043408,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Kollman,,Robert & Stacey,,Lubbock,TX,79407,2/26/2010,500.00,Chicken Express,Restaurant owner,,,,,,,,00058397,94,7043407,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Knight,,Lewis,,Spring Branch,TX,78070,2/11/2010,25.00,,,,,,,,,,00058397,24,7043406,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Kinsey,,Jenny,,Crosbyton,TX,79322,6/25/2010,35.00,,,,,,,,,,00058397,239,7043404,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,Kernell Brothers,,,,Plainview,TX,79072,1/22/2010,250.00,,,,,,,,,,00058397,6,7043402,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Lee,,Ray & Barbara,,Plainview,TX,79072-6525,3/2/2010,100.00,,,,,,,,,,00058397,114,7043412,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Martin,,Jim & Kay,,Lockney,TX,79241,2/23/2010,40.00,,,,,,,,,,00058397,91,7043425,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Marble,,Don & Nancy,,South Plains,TX,79258,6/30/2010,100.00,,,,,,,,,,00058397,244,7043419,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Marble,,Don & Nancy,,South Plains,TX,79258,2/11/2010,250.00,,,,,,,,,,00058397,26,7043418,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Mahannah,,Randy,,Perryton,TX,79070,3/4/2010,100.00,,,,,,,,,,00058397,133,7043417,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Lutrick,,R.H. & Barbara,,Floydada,TX,79235,2/12/2010,25.00,,,,,,,,,,00058397,30,7043416,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Marricle,,David,,Muleshoe,TX,79347,3/4/2010,100.00,,,,,,,,,,00058397,134,7043421,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Marshall,,J.A.,,Rotan,TX,79546,5/27/2010,100.00,,,,,,,,,,00058397,170,7043422,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Walker,,Jonette McElroy,,Lubbock,TX,79413,2/22/2010,100.00,,,,,,,,,,00058397,75,7043518,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Martin,,Glen,,Brownfield,TX,79316-7283,2/22/2010,50.00,,,,,,,,,,00058397,74,7043424,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Walker,,Gary,,Plains,TX,79355,3/16/2010,704.00,Self,Consultant,,,,,,,Personal plane transportation,00058397,246,7043517,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Kamm,,Robert,,Austin,TX,78701,3/30/2010,100.00,,,,,,,,,,00058397,224,7043399,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Masters,,Wesley,,Cotton Center,TX,79021,2/23/2010,50.00,,,,,,,,,,00058397,90,7043426,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Matthews,,Ted,,Anson,TX,79501,3/15/2010,50.00,,,,,,,,,,00058397,164,7043427,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,May,,Van & Cindy,,Lubbock,TX,79403,2/11/2010,100.00,,,,,,,,,,00058397,19,7043428,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,McClendon,,Stan,,Wellington,TX,79095,3/4/2010,100.00,,,,,,,,,,00058397,135,7043429,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Marble,,Keith & Neta,,South Plains,TX,79258,2/11/2010,250.00,,,,,,,,,,00058397,25,7043420,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Marshall,,Mrs. Ralph,,Crosbyton,TX,79322,2/23/2010,20.00,,,,,,,,,,00058397,84,7043423,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Harbin,,Billy,,Floydada,TX,79235,3/4/2010,100.00,,,,,,,,,,00058397,128,7043367,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Kellogg,,Steven & Vanessa,,Houston,TX,77009,3/30/2010,200.00,,,,,,,,,,00058397,217,7043401,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Henley,,Greg,,Tahoka,TX,79373,3/4/2010,100.00,,,,,,,,,,00058397,129,7043376,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Hazlewood,,Anne,,Lubbock,TX,79410,6/25/2010,250.00,,,,,,,,,,00058397,240,7043375,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Havens,Jr.,R.G.,,Post,TX,79356-9407,2/22/2010,500.00,Self Employed,Farmer/Rancher,,,,,,,,00058397,73,7043374,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Hassen,,Fareed,,Stamford,TX,79553,2/8/2010,100.00,,,,,,,,,,00058397,10,7043373,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Hartsell,,Truitt,,Plainview,TX,79072,3/5/2010,50.00,,,,,,,,,,00058397,154,7043372,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Hartsell,,Larry & Sharon,,Crosbyton,TX,79322,3/17/2010,200.00,,Pharmacist,,,,,,,,00058397,165,7043371,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Hardy,,Don & Carolyn J.,,Floydada,TX,79235,2/23/2010,500.00,Hardy Engines,Sales - Race Cars,,,,,,,,00058397,83,7043370,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,Hillco PAC,,,,Austin,TX,78701,3/30/2010,"1,000.00",,PAC,,,,,,,,00058397,228,7043378,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Harder,,Mike & Sharon,,Plainview,TX,79072,3/1/2010,50.00,,,,,,,,,,00058397,107,7043368,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Hoffman,,Courtney,,Austin,TX,78763,3/30/2010,50.00,,,,,,,,,,00058397,196,7043379,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Haldenby,,Roger,,Lubbock,TX,79424,2/26/2010,100.00,,,,,,,,,,00058397,95,7043366,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Haigler,,Becky,,Shreveport,LA,71118,4/26/2010,200.00,,,,,,,,,,00058397,199,7043365,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Haggerty,,Patrick,,El Paso,TX,79924,3/30/2010,100.00,,,,,,,,,,00058397,218,7043364,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Hackney,,Clint,,Austin,TX,78701,5/7/2010,25.01,,,,,,,,,Expense for Fundraiser at Austin Club,00058397,175,7043363,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Gutierrez,,Anthony,,Houston,TX,77018,6/13/2010,100.00,,,,,,,,,,00058397,205,7043362,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Grusendorf,,Sherry,,Lubbock,TX,79410,1/21/2010,100.00,,,,,,,,,,00058397,4,7043361,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Groce,,Gaylord,,Petersburg,TX,79250,3/4/2010,500.00,self,Farmer,,,,,,,,00058397,149,7043360,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Groce,,Gaylord,,Petersburg,TX,79250,3/4/2010,100.00,self,Farmer,,,,,,,,00058397,127,7043359,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Griffith,,Curtis,,Lubbock,TX,79407,2/24/2010,500.00,City Bank,Banker,,,,,,,,00058397,86,7043358,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Hardin,,William,,Floydada,TX,79235,4/13/2010,100.00,,,,,,,,,,00058397,197,7043369,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,IBAT PAC,,,,Austin,TX,78701,3/30/2010,"1,000.00",,PAC,,,,,,,,00058397,211,7043389,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,McLellan,,Larry & Susan,,Big Spring,TX,79720,2/18/2010,500.00,Leonard's Pharmacy,pharmacist,,,,,,,,00058397,45,7043432,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,K&L Gates LLP,,,,Dallas,TX,75201,3/30/2010,500.00,,,,,,,,,,00058397,220,7043398,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Jordan,,Gary,,Ralls,TX,79357,2/10/2010,250.00,,,,,,,,,,00058397,13,7043397,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Jones,,Jon T.,,Floydada,TX,79235,3/11/2010,100.00,,,,,,,,,,00058397,161,7043396,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Jones,,Glenn & Leanora,,Spur,TX,79370,2/16/2010,100.00,,,,,,,,,,00058397,55,7043395,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Joines,,Thomas & Beverly,,Cotton Center,TX,79021,3/4/2010,200.00,,,,,,,,,,00058397,152,7043394,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Isom,,Larry & Donna,,Big Lake,TX,76932,4/23/2010,"2,412.50",Self,Rancher/Oil & Gas,,,,,,,Expense for Lamar Sign,00058397,179,7043393,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Isom,,Larry & Donna,,Big Lake,TX,76932,3/18/2010,"5,000.00",Self,Rancher/Oil & Gas,,,,,,,,00058397,166,7043392,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Herrington,,Lex,,Floydada,TX,79235,2/11/2010,200.00,,,,,,,,,,00058397,20,7043377,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Ingersoll,,Deborah,,Austin,TX,78701,3/30/2010,250.00,,,,,,,,,Expense for fundraiser at Austin Club,00058397,182,7043390,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Karr,,Robby & L'Rae,,Crosbyton,TX,79322,2/19/2010,100.00,,,,,,,,,,00058397,64,7043400,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Hunsucker Jr.,,Noble,,Lubbock,TX,79424,3/1/2010,200.00,,,,,,,,,,00058397,109,7043388,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Humphrey,,Jacqueline,,Amarillo,TX,79102,3/4/2010,100.00,,,,,,,,,,00058397,130,7043387,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Hughes,,Lisa,,Austin,TX,78759,3/30/2010,100.00,,,,,,,,,,00058397,216,7043386,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Huffman,,Walter B.,Mr. & Mrs.,Lubbock,TX,79423,2/23/2010,100.00,,,,,,,,,,00058397,78,7043385,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Hubbert,,Richard,,Lubbock,TX,79401,2/26/2010,100.00,,,,,,,,,,00058397,102,7043384,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Howell,,G M,,Plainview,TX,79072,2/16/2010,50.00,,,,,,,,,,00058397,69,7043383,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,HosPAC,,,,Austin,TX,78761-5587,3/30/2010,"1,000.00",,,,,,,,,,00058397,221,7043382,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Horn,,Van,,Crosbyton,TX,79322,3/8/2010,100.00,,,,,,,,,,00058397,156,7043381,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Holt,,David,,Snyder,TX,79550,3/15/2010,200.00,,,,,,,,,,00058397,162,7043380,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,Invenergy PAC,,,,Chicago,IL,60606,3/30/2010,500.00,,,,,,,X,,,00058397,203,7043391,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,The Condra Law Firm,,,,Lubbock,TX,79408,2/26/2010,100.00,,,,,,,,,,00058397,101,7043504,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Vines,,Mary,,Lubbock,TX,79493,6/25/2010,150.00,,,,,,,,,,00058397,236,7043514,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,Texas Agricultural Aviation Assocation,,,,Austin,TX,78768,1/8/2010,"1,910.00",,,,,,,,,,00058397,192,7043495,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,3/30/2010,500.00,,,,,,,,,,00058397,204,7043496,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,6/18/2010,"1,000.00",,,,,,,,,,00058397,241,7043497,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,3/30/2010,100.00,,,,,,,,,,00058397,202,7043498,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,Texas Medical Association Political Action Committee,,,,Austin,TX,78701,5/7/2010,25.01,,,,,,,,,Expense for fundraiser held at Austin Club,00058397,174,7043499,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,Texas Medical Association Political Action Committee,,,,Austin,TX,78701,6/30/2010,"1,500.00",,,,,,,,,,00058397,243,7043500,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,Texas Trial Lawyers Assoc PAC,,,,Austin,TX,78767,3/30/2010,"1,000.00",,PAC,,,,,,,,00058397,222,7043501,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,TBA BANKPAC - STATE,,,,Austin,TX,78701-2388,4/1/2010,500.00,,,,,,,,,,00058397,206,7043493,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,The American Electric Power Company-TCRG,,,,Austin,TX,78701,3/30/2010,"1,000.00",,,,,,,,,,00058397,227,7043503,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Talbott,,Alta,,Crosbyton,TX,79322,2/19/2010,200.00,,,,,,,,,,00058397,65,7043492,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,The Garcia Group,,,,Austin,TX,78701,4/29/2010,48.34,,,,,,,,,Expense for fundraiser at Austin Club,00058397,185,7043505,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,The Graydon Group L.L.C.,,,,Austin,TX,78701,4/29/2010,25.01,,,,,,,,,Expense for fundraiser at Austin Club,00058397,187,7043506,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Thomas,,Jimmy,,Gail,TX,79738,2/16/2010,25.00,,,,,,,,,,00058397,59,7043507,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Trull,,Clifford,,Floydada,TX,79235,2/22/2010,250.00,,,,,,,,,,00058397,71,7043508,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Turner,,Stephen,,Big Spring,TX,79720,3/21/2010,100.00,,,,,,,,,,00058397,172,7043509,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,UTU Political Action Committee,,,,Austin,TX,78701,3/30/2010,500.00,,,,,,,,,,00058397,226,7043510,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Van Hoose,,Dick & Sharon,,Lorenzo,TX,79343,3/5/2010,100.00,,Superintendent,,,,,,,,00058397,155,7043511,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Verett,,Eddie,,Ralls,TX,79357,2/11/2010,500.00,self,Farmer,,,,,,,,00058397,27,7043512,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,McDaniel,,Terry,,Big Spring,TX,79720,2/12/2010,200.00,,,,,,,,,,00058397,34,7043430,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,Texas Veterinary Medical Assn,,,,Austin,TX,78754,4/5/2010,500.00,,,,,,,,,,00058397,201,7043502,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,Southwestern Committee on Political Education,,,,Amarillo,TX,79105,3/30/2010,"1,000.00",,,,,,,,,,00058397,212,7043482,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Self,,Murleen,,Crosbyton,TX,79322,3/31/2010,50.00,,,,,,,,,,00058397,167,7043472,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Shannon,,Brian,,Lubbock,TX,79424,2/26/2010,100.00,,,,,,,,,,00058397,103,7043473,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Shields,,Chris,,Austin,TX,78734,1/7/2010,"1,000.00",Chris Shields,Lobbyist,,,,,,,,00058397,176,7043474,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Sloan,,Larry,,Merkel,TX,79536,3/4/2010,100.00,,,,,,,,,,00058397,139,7043475,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Smith,,D.J.,,Hawley,TX,79525,3/1/2010,200.00,,,,,,,,,,00058397,108,7043476,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Smith,,Dan,Mr. & Mrs.,Lockney,TX,79241,2/12/2010,100.00,,,,,,,,,,00058397,37,7043477,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Smith,,Delbert,,Littlefield,TX,79339,3/4/2010,200.00,,,,,,,,,,00058397,140,7043478,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Smith,,James,Mr.,Meadow,TX,79345,2/4/2010,100.00,,,,,,,,,,00058397,8,7043479,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,Texas AFT,,,,Austin,TX,78704,6/30/2010,500.00,,,,,,,,,,00058397,235,7043494,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Smith,,Vida,,Crosbyton,TX,79322,2/18/2010,25.00,,,,,,,,,,00058397,40,7043481,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Walker,,Bill & Kathy,,Floydada,TX,79235,2/23/2010,25.00,,,,,,,,,,00058397,89,7043515,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,Southwestern Committee on Political Education,,,,Amarillo,TX,79105,5/3/2010,500.00,,,,,,,,,,00058397,194,7043483,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Sparks,,Cheri,Dr.,Big Spring,TX,79720,6/30/2010,100.00,,,,,,,,,,00058397,232,7043484,0,7/15/2010,,
