"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Pryor,,William,,Dallas,TX,75229-5252,6/26/2010,500.00,Self,Attorney,,,,,,,,00066268,177,7084019,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Radford,,Robert,,Dallas,TX,75230-3454,6/23/2010,50.00,N/A,Retired,,,,,,,,00066268,178,7084020,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Raggio,,Grier,,Dallas,TX,75205-2157,3/19/2010,200.00,Raggio & Raggio P.L.L.C.,Attorney,,,,,,,,00066268,179,7084021,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Reddien,,Jason,,Dallas,TX,75204-1863,6/30/2010,250.00,KHRG LLP,Attorney,,,,,,,,00066268,180,7084022,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Shinoda,,Phillip,,Dallas,TX,75231-1525,4/22/2010,100.00,Phillip Shinoda and Associates,Principal,,,,,,,,00066268,197,7084039,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Reichenbach,,Laurie,,Dallas,TX,75244-6431,6/12/2010,373.64,Self,Community Volunteer,,,,,,,Event Catering,00066268,182,7084024,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Turner,,John,,Dallas,TX,75225,6/22/2010,250.00,Haynes & Boone LLP,Attorney,,,,,,,,00066268,223,7084065,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Rhynes,,Willie,,Powell,TX,75153,5/20/2010,10.00,Eberstein & Witherite L.L.P.,Courier,,,,,,,,00066268,184,7084026,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Richie,,Chris,,Dallas,TX,75202,6/29/2010,250.00,Sessions Fishman Nathan & Israel,Attorney,,,,,,,,00066268,185,7084027,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Richter,,Patrick,,Dallas,TX,75225-5425,4/21/2010,250.00,United Surgical Partners International Inc.,VP of Business Development,,,,,,,,00066268,186,7084028,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Rodriguez,,Lisa,,Dallas,TX,75252-2624,5/8/2010,100.00,United Surgical Partners International Inc.,Accountant,,,,,,,,00066268,187,7084029,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Rodriguez,,Rodolfo,,Dallas,TX,75229-2941,6/30/2010,25.00,Gruber Hurst Johansen & Hail LLP,Attorney,,,,,,,,00066268,188,7084030,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Rosenthal,,Brent,,Dallas,TX,75214-3748,4/27/2010,250.00,Baron & Budd P.C.,Attorney,,,,,,,,00066268,189,7084031,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Roton,Jr.,Robert,,Dallas,TX,75220-1947,6/12/2010,100.00,Self-employed,Licenced Professional Counseler,,,,,,,,00066268,190,7084032,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Saidi,,Farah,,Dallas,TX,75230,6/17/2010,50.00,Copy Tech Systems,Accountant,,,,,,,,00066268,191,7084033,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Scheuerle,,Angela,,Dallas,TX,75230-2501,4/6/2010,50.00,Self,Physician,,,,,,,,00066268,192,7084034,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Schwarz,,Janice,,Dallas,TX,75248-4976,6/30/2010,25.00,American Beacon Advisors,Director of Operations,,,,,,,,00066268,193,7084035,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Shannon,,Donald,,Dallas,TX,75230-4112,5/20/2010,200.00,None,Retired,,,,,,,,00066268,194,7084036,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Reeves,,Sam,,Dallas,TX,75231-4006,4/22/2010,300.00,Ben E Keith,Director of HR,,,,,,,,00066268,181,7084023,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Blackman,,Clint,,Dallas,TX,75225-2006,3/24/2010,100.00,Self,Attorney,,,,,,,,00066268,11,7083853,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Tongier,,W. Kendall,,Dallas,TX,75209-3324,6/29/2010,250.00,UT Southwester Medical,Doctor,,,,,,,,00066268,221,7084063,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Zehner,,E.,Mr.,Richardson,TX,75080-3704,4/22/2010,100.00,Dillon Gage Group,IT Business Analyst,,,,,,,,00066268,252,7084094,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Doyle,,Pat,Mr.,Dallas,TX,75244-7327,6/7/2010,100.00,Tenaska,Manager,,,,,,,,00066268,60,7083902,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Aberly,,Naomi,Mrs.,Dallas,TX,75229-6532,3/30/2010,"1,000.00",Self,Homemaker,,,,,,,,00066268,1,7083843,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Aguirre,,Kim,,Van Alstyne,TX,75495-3210,5/28/2010,50.00,United Surgical Partners International Inc.,Executive Assistant,,,,,,,,00066268,2,7083844,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Allen,,Timothy,,Dallas,TX,75229,6/12/2010,100.00,Self,Writer/Investor,,,,,,,,00066268,3,7083845,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Arnold,,Patrick,,Dallas,TX,75287-7411,3/23/2010,"1,100.00",Powell Coleman & Arnold LLP,Attorney,,,,,,,,00066268,4,7083846,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Barber,,Karla,,Dallas,TX,75225-3204,6/30/2010,100.00,Self,Wine Educator,,,,,,,,00066268,5,7083847,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Barger,,Carol,,Dallas,TX,75230-2002,6/23/2010,200.00,Self,Rancher/Lawyer,,,,,,,,00066268,6,7083848,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Barnet,,Chris,,Dallas,TX,75229-2910,6/29/2010,250.00,GVA Cawley,Commercial Healthcare RE,,,,,,,,00066268,7,7083849,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Barnett,,Barry,,Dallas,TX,75205-3606,4/25/2010,100.00,Susman Godfrey LLP,Attorney,,,,,,,,00066268,8,7083850,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Wittel,,Fred,,Dallas,TX,75231-3911,4/26/2010,25.00,Dallas County,Teacher,,,,,,,,00066268,250,7084092,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Berrelez,,Manuel,,Dallas,TX,75231-5604,6/29/2010,200.00,Vinson & Elkins LLP,Attorney,,,,,,,,00066268,10,7083852,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Witherite,,Amy,,Dallas,TX,75205,5/20/2010,125.00,Eberstein & Witherite L.L.P.,Attorney,,,,,,,,00066268,249,7084091,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Blewett,,Kristin,,Dallas,TX,75206-5842,3/9/2010,50.00,United Surgical Partners International Inc.,VP of Organizational Development,,,,,,,,00066268,12,7083854,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Bliss,,Kathy,,Plano,TX,75026,6/30/2010,250.00,G.L. Seaman & Co.,Sr. Sales Associate,,,,,,,,00066268,13,7083855,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Bolding,,Kara,,Dallas,TX,75229-3829,6/29/2010,100.00,Ebby Halliday REALTORS,Sales Associate,,,,,,,,00066268,14,7083856,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Bolding,,Stuart,,Dallas,TX,75229-5216,1/29/2010,500.00,Texas Health Resources,Marketing,,,,,,,,00066268,15,7083857,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Bolding,,Stuart,,Dallas,TX,75229-5216,6/14/2010,87.16,Texas Health Resources,Marketing,,,,,,,Magnetic signs,00066268,16,7083858,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Bond,,Jonathan,,Dallas,TX,75225-5012,4/20/2010,200.00,United Surgical Partners International Inc.,Executive,,,,,,,,00066268,17,7083859,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Boone,,Aimee,,Austin,TX,78704,6/15/2010,"5,000.00",Texas Democratic Trust,Development Director,,,,,,,,00066268,18,7083860,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Boone,,Cecilia,Mrs.,Dallas,TX,75230-3004,3/26/2010,"1,000.00",Self,Homemaker,,,,,,,,00066268,19,7083861,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Boone,,Cecilia,Mrs.,Dallas,TX,75230-3004,6/8/2010,"2,000.00",Self,Homemaker,,,,,,,,00066268,20,7083862,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Bourqui,,Pauline,,Dallas,TX,75244-6627,6/1/2010,250.00,Self,Teacher of Speech,,,,,,,Office Space,00066268,21,7083863,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Bourqui,,Pauline,,Dallas,TX,75244-6627,6/30/2010,250.00,Self,Teacher of Speech,,,,,,,,00066268,22,7083864,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Benoit,,Amber,,Richardson,TX,75080-1116,6/29/2010,250.00,Beal Bank,Portfolio Analyst,,,,,,,,00066268,9,7083851,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Webb,,Lenna,,Dallas,TX,75248-1335,6/10/2010,50.00,N/A,Retired,,,,,,,,00066268,237,7084079,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Van Sickle,,James,,Dallas,TX,75243-8032,2/28/2010,10.00,Commercial Metals Company,Remedy Developer,,,,,,,,00066268,224,7084066,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Van Sickle,,James,,Dallas,TX,75243-8032,6/1/2010,18.00,Commercial Metals Company,Remedy Developer,,,,,,,Online Phone Bank,00066268,225,7084067,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Van Sickle,,James,,Dallas,TX,75243-8032,6/14/2010,50.00,Commercial Metals Company,Remedy Developer,,,,,,,,00066268,226,7084068,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Van Sickle,,James,,Dallas,TX,75243-8032,6/21/2010,5.00,Commercial Metals Company,Remedy Developer,,,,,,,,00066268,227,7084069,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Van Sickle,,Kay,,Fort Worth,TX,76116-4503,6/17/2010,50.00,Dr. Edward Bleker Ph.D.,Secretary,,,,,,,,00066268,228,7084070,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Veale,,Michael,,Dallas,TX,75201-2529,6/22/2010,100.00,N/A,Retired,,,,,,,,00066268,229,7084071,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Veale,,Michael,,Dallas,TX,75201-2529,6/29/2010,250.00,N/A,Retired,,,,,,,,00066268,230,7084072,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Vernegaard,,Niels,,Dallas,TX,75220-3905,4/5/2010,"1,000.00",United Surgical Partners International Inc.,Executive,,,,,,,,00066268,231,7084073,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Waldman,,Helen,,Dallas,TX,75248,6/29/2010,300.00,Legacy Counciling Center,Psychotherapist,,,,,,,,00066268,232,7084074,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Walley,,Elizabeth,,Mesquite,TX,75150-4249,6/29/2010,50.00,N/A,Retired,,,,,,,,00066268,233,7084075,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Warner,,Dori,,Dallas,TX,75208-3622,5/17/2010,100.00,Self,Real Estate Agent,,,,,,,,00066268,234,7084076,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Young,,Sharon,,Dallas,TX,75220-2024,6/14/2010,250.00,Self,Investor,,,,,,,,00066268,251,7084093,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Wassenich,,Linda,,Dallas,TX,75229,6/30/2010,50.00,N/A,Retired,,,,,,,,00066268,236,7084078,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Neinast,,Van,,Richardson,TX,75080-3913,6/28/2010,50.00,United Surgical Partners International Inc.,VP Financial Systems,,,,,,,,00066268,167,7084009,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Weiner,,David,,Dallas,TX,75230-1757,6/1/2010,500.00,Self (Weiner Law Firm),Attorney,,,,,,,Office Space,00066268,238,7084080,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Weiner,,David,,Dallas,TX,75230-1757,6/17/2010,50.00,Self (Weiner Law Firm),Attorney,,,,,,,,00066268,239,7084081,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Weiner,,David,,Dallas,TX,75230-1757,6/30/2010,75.00,Self (Weiner Law Firm),Attorney,,,,,,,,00066268,240,7084082,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Weir,,Linda,,Garland,TX,75043,5/20/2010,25.00,Eberstein & Witherite L.L.P.,Admin,,,,,,,,00066268,241,7084083,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Wellik,,John,,Dallas,TX,75229-2905,2/22/2010,"5,000.00",United Surgical Partners International Inc.,Senior Vice President,,,,,,,,00066268,242,7084084,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Wellik,,John,,Dallas,TX,75229-2905,5/26/2010,"5,000.00",United Surgical Partners International Inc.,Senior Vice President,,,,,,,,00066268,243,7084085,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Wellik,,Roger,,Forest City,IA,50436-8053,6/30/2010,20.00,Self-Employed,Farmer,,,,,,,,00066268,244,7084086,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,White,,David,,Dallas,TX,75205-3228,6/14/2010,250.00,Thompson & Knight LLP,Attorney,,,,,,,,00066268,245,7084087,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Whitman,,Paul,,Dallas,TX,75225,4/10/2010,200.00,Jones Lang Lasalle,Executive,,,,,,,,00066268,246,7084088,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Wilcox,,William,,Dallas,TX,75220,3/19/2010,"3,000.00",United Surgical Partners International Inc.,CEO,,,,,,,,00066268,247,7084089,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Wiseman,,Paul,,Dallas,TX,75206,6/12/2010,100.00,Worth Russ & Assoc,Realtor,,,,,,,,00066268,248,7084090,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Warren,,Mary,,Dallas,TX,75205-4549,6/29/2010,25.00,N/A,Retired,,,,,,,,00066268,235,7084077,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Hay,,Jess,Mr.,Dallas,TX,75225-1737,6/17/2010,500.00,Self,Home Manager,,,,,,,,00066268,101,7083943,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Oxford,,Terrell,,Dallas,TX,75229-6413,6/4/2010,"1,000.00",Susman Godfrey,Attorney,,,,,,,,00066268,169,7084011,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Gross,,Katrina,,Dallas,TX,75248,6/30/2010,100.00,United Surgical Partners International,Accounting Manager,,,,,,,,00066268,89,7083931,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Guida,,Joseph,,Dallas,TX,75201,4/29/2010,250.00,Guida Slavich & Flores P.C.,Attorney,,,,,,,,00066268,90,7083932,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Hagan,,Janemarie,,Dallas,TX,75209,5/20/2010,100.00,Self-employed,CPA,,,,,,,,00066268,91,7083933,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Hagey,,David,,Plano,TX,75093-8548,5/17/2010,100.00,Intercare Holding Inc.,Chief Financial Officer,,,,,,,,00066268,92,7083934,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Haley,,Stephanie,Ms.,Dallas,TX,75230-5407,6/30/2010,25.00,Self,Homemaker,,,,,,,,00066268,93,7083935,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Hall,,Eulaine,,Dallas,TX,75234-7929,4/22/2010,25.00,N/A,Retired,,,,,,,,00066268,94,7083936,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Hall,,Eulaine,,Dallas,TX,75234-7929,6/29/2010,25.00,N/A,Retired,,,,,,,,00066268,95,7083937,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Hanchey,,Molly,,Chatfield,TX,75105-0099,6/30/2010,100.00,Bill White for Texas,Field Director,,,,,,,,00066268,96,7083938,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Hanna,,Scott,,Frisco,TX,75035-7383,2/24/2010,250.00,MetroPCS Communications Inc.,Finance,,,,,,,,00066268,97,7083939,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Hart,,Kelly,,Plano,TX,75023-6400,6/29/2010,50.00,PPNT,Advocate,,,,,,,,00066268,98,7083940,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Griffith,,Charles,,Dallas,TX,75230,6/17/2010,50.00,Wilkinson Center,Development,,,,,,,,00066268,87,7083929,0,7/15/2010,,
