"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Xcel Energy/Southwestern Public Service PAC (SCOPE),,,,Amarillo,TX,79105-1261,1/25/2010,"1,000.00",,,,,,,,,,00026786,8,6674556,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Pack,,Sam,,Carrollton,TX,75011-0098,2/9/2010,"2,500.00",Sam Pack Five Star Ford,owner,,,,,,,,00026786,58,6674511,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,2/9/2010,"1,000.00",,,,,,,,,,00026786,68,6674527,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,2/18/2010,750.00,,,,,,,,,,00026786,43,6674509,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,NuStarpac,,,,San Antonio,TX,78248,2/18/2010,500.00,,,,,,,,,,00026786,104,6674508,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Murphey,,June & Walter,,Angleton,TX,77515,2/17/2010,200.00,,,,,,,,,,00026786,112,6674507,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Morris,,Malcolm,,Houston,TX,77019-1004,2/18/2010,500.00,Stewart Title,President,,,,,,,,00026786,105,6674506,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Montgomery,,S.,,Lipan,TX,76462,2/15/2010,250.00,,,,,,,,,,00026786,82,6674505,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Medical Defense PAC,,,,Austin,TX,78701,2/18/2010,"1,000.00",,,,,,,,,,00026786,106,6674504,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,McWilliams,,Dean,,Austin,TX,75703,1/25/2010,"1,000.00",McWilliams & Associates,consultant,,,,,,,,00026786,9,6674503,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Lyondell Chemical Company PAC,,,,Houston,TX,77010,2/18/2010,500.00,,,,,,,,,,00026786,103,6674502,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Lloyd Gosselink Blevins Rochelle & Towsend P.C.,,,,Austin,TX,78767,1/25/2010,"1,000.00",,,,,,,,,,00026786,13,6674501,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,2/2/2010,"1,000.00",,,,,,,,,,00026786,42,6674500,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,1/25/2010,500.00,,,,,,,,,,00026786,22,6674499,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Pack,,Tony,,Southlake,TX,76092-5834,2/9/2010,250.00,,,,,,,,,,00026786,46,6674512,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Thompson Coe Cousins & Irons LLP,,,,Austin,TX,78701,1/25/2010,300.00,,,,,,,,,,00026786,29,6674541,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Wholesale Beer Distributors of TX PAC,,,,Austin,TX,78701,2/1/2010,33.96,,,,,,,,,food/beverages for campaign event,00026786,119,6674555,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Wholesale Beer Distributors of TX PAC,,,,Austin,TX,78701,1/25/2010,500.00,,,,,,,,,,00026786,19,6674554,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Weekley,,Richard,,Houston,TX,77055-7211,2/16/2010,500.00,Weekley Properties,developer,,,,,,,,00026786,90,6674553,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Walter Fisher & Associates,,,,Austin,TX,78701,1/25/2010,500.00,,,,,,,,,,00026786,27,6674552,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Wallis,,Rusty,,Heath,TX,75032,2/15/2010,"1,000.00",Rusty Wallis Volkswagen,owner,,,,,,,,00026786,81,6674551,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Verizon Good Government Club - TX,,,,Austin,TX,78701,2/19/2010,"2,000.00",,,,,,,,,,00026786,101,6674550,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Varela,,Fernando,,Palestine,TX,75802,2/9/2010,250.00,,,,,,,,,,00026786,65,6674549,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Vandergriff,,Victor,,Arlington,TX,76013,2/9/2010,"2,500.00",Vandergriff Automotive Group,auto retail,,,,,,,,00026786,59,6674548,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Utter Jr.,,Bill,,Argyle,TX,76226,2/9/2010,250.00,,,,,,,,,,00026786,66,6674547,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Utter,,Bob,,Sherman,TX,75091-1221,2/9/2010,250.00,,,,,,,,,,00026786,67,6674546,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,UPS-PAC,,,,Atlanta,GA,30328,2/5/2010,"1,000.00",,,,,,,X,C00064766,,00026786,40,6674545,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,TSA-PAC,,,,Austin,TX,78701-1665,2/18/2010,"1,000.00",,,,,,,,,,00026786,108,6674544,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Texas Association of Staffing-PAC,,,,Mansfield,TX,76063,2/19/2010,500.00,,,,,,,,,,00026786,97,6674525,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Trabulsi Jr.,,Richard,,Houston,TX,77219-0488,2/16/2010,500.00,Richard Trabulsi Inc.,President,,,,,,,,00026786,91,6674542,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,1/25/2010,"1,000.00",,,,,,,,,,00026786,10,6674526,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Texas Waterway Operators Assoc. PAC,,,,Houston,TX,77007,2/19/2010,500.00,,,,,,,,,,00026786,96,6674540,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Texas Statewide Telephone Cooperative Inc. (TSTCI) PAC,,,,Dallas,TX,75234,1/25/2010,500.00,,,,,,,,,,00026786,20,6674539,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767-1429,2/16/2010,"2,500.00",,,,,,,,,,00026786,87,6674538,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Texas Podiatric Medical Association PAC,,,,Austin,TX,78701,2/18/2010,500.00,,,,,,,,,,00026786,102,6674536,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Texas Motor Transportation Association (TruckPac),,,,Austin,TX,78701-2623,1/25/2010,500.00,,,,,,,,,,00026786,24,6674534,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Texas Manufactured Housing Assoc. Inc. PAC,,,,Austin,TX,78701,1/25/2010,"1,500.00",,,,,,,,,,00026786,6,6674533,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,2/5/2010,"1,000.00",,,,,,,,,,00026786,39,6674532,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Texas Good Roads Transportation Assn PAC,,,,Austin,TX,78701,2/10/2010,500.00,,,,,,,,,,00026786,45,6674531,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,2/19/2010,"1,000.00",,,,,,,,,,00026786,99,6674530,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265-5147,2/19/2010,"5,000.00",,,,,,,,,,00026786,94,6674529,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Texas Consumer Finance Assn PAC,,,,Austin,TX,78701,1/25/2010,"1,000.00",,,,,,,,,,00026786,12,6674528,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Janke,,James,,Houston,TX,77056-1235,2/9/2010,500.00,unkown,auto retail,,,,,,,,00026786,74,6674496,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,TREPAC/Texas Assn of Realtors PAC,,,,Austin,TX,78768-2246,1/28/2010,"5,000.00",,,,,,,,,,00026786,1,6674543,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Brown,,Derek,,Lubbock,TX,79424,2/9/2010,250.00,unkown,auto retail,,,,,,,,00026786,76,6674453,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,1/25/2010,"1,000.00",,,,,,,,,,00026786,7,6674498,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Dale,,Mitchell,,Dickinson,TX,77539,2/15/2010,250.00,,,,,,,,,,00026786,83,6674466,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Crow,,Bob,,Corpus Christi,TX,78415,2/9/2010,500.00,unknown,auto retail,,,,,,,,00026786,72,6674465,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Cobb,,Ronald,,Austin,TX,78731-2856,1/25/2010,400.00,,,,,,,,,,00026786,28,6674464,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Coats Rose Yale Ryman & Lee PC PAC,,,,Houston,TX,77046,1/25/2010,"1,000.00",,,,,,,,,,00026786,15,6674463,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Coalition For Better Transportation,,,,Dallas,TX,75221,2/10/2010,"1,500.00",,,,,,,,,,00026786,44,6674462,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Chiang Patel & Yerby Inc. PAC,,,,Dallas,TX,75235,2/17/2010,250.00,,,,,,,,,,00026786,110,6674461,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Chastang,,Joe,,Montgomery,TX,77356,2/9/2010,500.00,unkown,auto retail,,,,,,,,00026786,70,6674460,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,CH2M Hill Texas PAC,,,,Dallas,TX,75251,2/17/2010,500.00,,,,,,,,,,00026786,111,6674459,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,CenterPoint Energy Inc. PAC,,,,Houston,TX,77210-4567,1/25/2010,"5,000.00",,,,,,,,,,00026786,4,6674458,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Cary,,Dave,,Dallas,TX,75027,1/25/2010,500.00,TDi,Chief Operating Officer,,,,,,,,00026786,23,6674457,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Cardenas,,R. E.,Mrs.,Brownsville,TX,78520,2/9/2010,500.00,unknown,auto retail,,,,,,,,00026786,71,6674456,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,De La Garza,,Robert,,Cleburne,TX,76033,2/9/2010,500.00,Sam Pack Ford Dealerships,automobile dealer,,,,,,,,00026786,50,6674468,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Brown/McCarroll LLP (BM-PAC),,,,Austin,TX,78701,2/19/2010,"1,500.00",,,,,,,,,,00026786,98,6674454,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Durant,,Tom,,Grapevine,TX,76099,2/9/2010,"2,500.00",Classic Chevrolet,Owner/Officer,,,,,,,,00026786,48,6674469,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Bradley,,Edward,,Amarillo,TX,79109,2/9/2010,250.00,,,,,,,,,,00026786,79,6674452,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Blackridge,,,,Austin,TX,78701,2/5/2010,33.96,,,,,,,,,food/beverages for campaign event,00026786,115,6674451,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Blackridge,,,,Austin,TX,78701,1/25/2010,"1,000.00",,,,,,,,,,00026786,14,6674450,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Baillargeon,,Robert,,Euless,TX,76040,2/9/2010,"1,000.00",DFW Audi,automotive retail,,,,,,,,00026786,53,6674449,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Autonation PAC,,,,Fort Lauderdale,FL,33301,2/9/2010,"1,000.00",,,,,,,X,C00330514,,00026786,62,6674448,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Atkission,,Cecil,,Kerrville,TX,78028-2507,2/9/2010,250.00,,,,,,,,,,00026786,78,6674447,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,AT&T TEXAS PAC,,,,Austin,TX,78701,2/3/2010,33.96,,,,,,,,,food/beverages for campaign event,00026786,118,6674446,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,AT&T TEXAS PAC,,,,Austin,TX,78701,1/25/2010,"5,000.00",,,,,,,,,,00026786,3,6674445,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Association of Fire & Casualty Companies of TX PAC,,,,Austin,TX,78701,1/25/2010,500.00,,,,,,,,,,00026786,25,6674444,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Alderson,,David,,Lubbock,TX,79424,2/9/2010,"1,000.00",unkown,auto retail,,,,,,,,00026786,69,6674443,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Ahlberg,,Trevor,,Irving,TX,75038,2/5/2010,"5,000.00",Cottonwood Financial,CEO/President,,,,,,,,00026786,36,6674442,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,AEP Texas - Committee For Responsible Government,,,,Austin,TX,78701,1/25/2010,"1,000.00",,,,,,,,,,00026786,11,6674441,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Cammack & Strong P.C.,,,,Austin,TX,78701,1/25/2010,250.00,,,,,,,,,,00026786,31,6674455,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Hagestad,,Robert,,Irving,TX,75062,2/15/2010,250.00,,,,,,,,,,00026786,84,6674482,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,2/5/2010,250.00,,,,,,,,,,00026786,38,6674537,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Independent Bankers Assn of Texas PAC,,,,Austin,TX,78701,1/25/2010,500.00,,,,,,,,,,00026786,21,6674495,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Hughes,,Lisa,,Austin,TX,78759,1/25/2010,100.00,,,,,,,,,,00026786,33,6674494,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Hotel PAC of The Texas Hotel & Lodging Assn.,,,,Austin,TX,78701,2/19/2010,500.00,,,,,,,,,,00026786,100,6674493,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Hooks,,Dennis,,Weatherford,TX,76087-8661,2/15/2010,250.00,,,,,,,,,,00026786,85,6674492,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,HOMEPAC OF TEXAS-TX Assn of Builders,,,,Austin,TX,78701,2/16/2010,"1,500.00",,,,,,,,,,00026786,89,6674491,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Holzheauser,,Steve,,Austin,TX,78738,2/9/2010,500.00,self-employed,consultant,,,,,,,,00026786,51,6674490,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Hiley,,Randy,,Mesquite,TX,75150,2/9/2010,500.00,unkown,auto retail,,,,,,,,00026786,54,6674489,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Herring Jr,,Don,,Dallas,TX,75214,2/9/2010,500.00,Don Herring Irving Mitsubishi,auto retail,,,,,,,,00026786,55,6674488,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Herring,,Don,,Plano,TX,75093,2/9/2010,"1,000.00",Don Herring Mitsubishi,auto retail,,,,,,,,00026786,63,6674487,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,HeartPlace PAC,,,,Dallas,TX,75254,2/18/2010,"2,500.00",,,,,,,,,,00026786,107,6674486,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,HDR-Political Action Committee,,,,Omaha,NE,68114,2/17/2010,500.00,,,,,,,X,C00103903,,00026786,109,6674485,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Daniels,,Mark,,Dallas,TX,75225,2/15/2010,500.00,unknown,auto retail,,,,,,,,00026786,86,6674467,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Halff Associates State PAC,,,,Richardson,TX,75081,1/25/2010,500.00,,,,,,,,,,00026786,26,6674483,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Junior College PAC,,,,Austin,TX,78701,2/16/2010,"1,500.00",,,,,,,,,,00026786,88,6674497,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Grant,,Kathy,,Austin,TX,78701,1/25/2010,100.00,,,,,,,,,,00026786,34,6674481,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Gilchrist,,Charles,,Weatherford,TX,76087,2/9/2010,"1,000.00",unkown,automotive retail,,,,,,,,00026786,61,6674480,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Gardere Wynne Sewell LLP Campiagn Fund,,,,Dallas,TX,75201,1/25/2010,"1,000.00",,,,,,,,,,00026786,16,6674479,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Garcia,,David,,Austin,TX,78701-4347,1/25/2010,100.00,,,,,,,,,,00026786,35,6674478,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Fuentes,,Anthony,,Lantana,TX,76226-6678,2/9/2010,150.00,,,,,,,,,,00026786,64,6674477,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Friends of Clint Hackney & Company PAC,,,,Austin,TX,78716,1/25/2010,250.00,,,,,,,,,,00026786,30,6674476,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Florida Power & Light Co Employees PAC (FLP PAC),,,,Juno Beach,FL,33408,2/19/2010,"1,250.00",,,,,,,X,C00064774,,00026786,93,6674475,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Erben,,Randall,,Austin,TX,78701,2/2/2010,33.96,Law Offices of Randall H. Erben,attorney,,,,,,,food/beverages for camaign event,00026786,116,6674474,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Erben,,Randall,,Austin,TX,78701,1/25/2010,500.00,Law Offices of Randall H. Erben,attorney,,,,,,,,00026786,18,6674473,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Entergy Employees' PAC (ENPAC-Texas),,,,Austin,TX,78701,1/25/2010,"2,500.00",,,,,,,X,C00363879,,00026786,5,6674472,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Enright,,Jeff,,Dallas,TX,75370-3015,2/9/2010,250.00,,,,,,,,,,00026786,56,6674471,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Eagle,,John,,Dallas,TX,75220,2/9/2010,"1,000.00",John Eagle Sport City Toyota,owner,,,,,,,,00026786,60,6674470,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Hardeman,,Bryan,,Austin,TX,78703,2/9/2010,500.00,unkown,auto retail,,,,,,,,00026786,75,6674484,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Texas Nursery & Landscape Association PAC,,,,Austin,TX,78745-6698,1/29/2010,750.00,,,,,,,,,,00026786,2,6674535,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Trimble,,Rob,,Dallas,TX,75214,12/10/2009,"1,000.00",Oncor,officer,,,,,,,,00026786,66,6501764,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78701,12/1/2009,"1,056.96",,,,,,,,,food/beverage expense for Dec 1st fundrasier,00026786,121,6501763,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Windstream PAC,,,,Little Rock,AR,72212,11/23/2009,500.00,,,,,,,X,,,00026786,14,6501776,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Vandeveer Family Trust,,,,Dallas,TX,75220,12/1/2009,350.00,,,,,,,,,beverages for Dec 1st fundraiser,00026786,127,6501770,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Turrieta,,Gilbert,,Austin,TX,78701,12/3/2009,250.00,,,,,,,,,,00026786,81,6501765,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,TX Friends of Timer Warner Cable,,,,Houston,TX,77056-6550,8/25/2009,"5,000.00",,,,,,,,,,00026786,39,6501766,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Ueckert,,Dean,,Lewisville,TX,75067,12/3/2009,200.00,,,,,,,,,,00026786,101,6501767,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,UPS-PAC,,,,Atlanta,GA,30328,9/8/2009,"1,000.00",,,,,,,X,C00064766,,00026786,38,6501768,0,1/15/2010,,
