"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,KUEMPEL,,EDMUND,Rep.,SEGUIN,TX,78155,4/12/2010,"1,000.00",STATE OF TEXAS,STATE REPRESENTATIVE,,,,,,,,00065836,54,7002333,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,NRA-POLITCAL VICTORY FUND,,,,FAIRFAX,VA,22030,4/26/2010,250.00,,,,,,,,,,00065836,25,7002341,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,OAKLEY,,KEITH,,TERRELL,TX,75160,4/12/2010,250.00,,,,,,,,,,00065836,36,7002342,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,POOL,,R.B.,,TERRELL,TX,75160,2/23/2010,250.00,SELF,FAMILY LAW ATTORNEY,,,,,,,,00065836,50,7002343,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,POOL,,R.B.,,TERRELL,TX,75160,3/2/2010,600.00,SELF,FAMILY LAW ATTORNEY,,,,,,,REFRESHMENTS FOR ELECTION DAY WATCHING PARTY,00065836,69,7002344,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,POOL,,R.B.,,TERRELL,TX,75160,3/29/2010,250.00,SELF,FAMILY LAW ATTORNEY,,,,,,,,00065836,47,7002345,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,POOL,,R.B.,,TERRELL,TX,75160,4/27/2010,250.00,SELF,FAMILY LAW ATTORNEY,,,,,,,,00065836,15,7002346,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,MITCHELL,,TERRY,,FORNEY,TX,75126,3/19/2010,500.00,VESCO ENERGY SERVICES COMPANY,CONSULTANT,,,,,,,,00065836,48,7002340,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,ROWDEN,,GERALD AND MARILYN,,KAUFMAN,TX,75142,4/20/2010,200.00,,,,,,,,,,00065836,4,7002348,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,TEXAS APARTMENT ASSOCIATION PAC,,,,AUSTIN,TX,77870,3/3/2010,"1,000.00",,,,,,,,,,00065836,17,7002362,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,SHIELS,,MARGARET,,KAUFMAN,TX,75142,4/10/2010,25.00,,,,,,,,,,00065836,18,7002350,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,SMITH,,JOE,,TERRELL,TX,75160,2/23/2010,50.00,,,,,,,,,,00065836,49,7002351,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,STAPP,,CARL,,KAUFMAN,TX,75142,4/20/2010,50.00,,,,,,,,,,00065836,9,7002352,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,STRAUS,,JOE,Hon.,SAN ANTONIO,TX,78209,6/22/2010,"2,500.00",STATE OF TEXAS,SPEAKER OF THE HOUSE OF REPRESENTATIVES,,,,,,,,00065836,42,7002353,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,TARABORELLI,,JENNIE,,THE WOODLANDS,TX,77382,6/8/2010,"1,500.00",PATE TRANSPORTATION PARTNERS,PARTNER,,,,,,,,00065836,34,7002354,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,TEXANS FOR ECONOMIC DEVELOPMENT PAC,,,,AUSTIN,TX,78701,3/4/2010,"5,000.00",,,,,,,,,,00065836,23,7002355,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,TEXANS FOR INSURANCE REFORM,,,,AUSTIN,TX,78704,2/23/2010,"7,500.00",,,,,,,,,,00065836,1,7002356,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,TEXANS FOR INSURANCE REFORM,,,,AUSTIN,TX,78704,2/25/2010,"8,500.00",,,,,,,,,,00065836,2,7002357,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,TEXANS FOR INSURANCE REFORM,,,,AUSTIN,TX,78704,3/1/2010,"2,000.00",,,,,,,,,,00065836,72,7002358,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,TEXANS FOR INSURANCE REFORM,,,,AUSTIN,TX,78704,3/2/2010,211.85,,,,,,,,,VOTER VAULT PHONE FILES,00065836,74,7002359,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,TEXANS FOR LAWSUIT REFORM PAC,,,,AUSTIN,TX,78701,3/23/2010,"10,000.00",,,,,,,,,,00065836,41,7002360,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,TEXANS FOR LAWSUIT REFORM PAC,,,,AUSTIN,TX,78701,4/1/2010,"10,000.00",,,,,,,,,,00065836,38,7002361,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,ROGERS,,RANDY,,HOUSTON,TX,77070,3/27/2010,"1,000.00",Self,Consultant,,,,,,,,00065836,14,7002347,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,WHOLESALE BEER DISTRIBUTORS OF TX PAC,,,,AUSTIN,TX,78701,4/12/2010,500.00,,,,,,,,,,00065836,60,7002378,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,HOMEPAC OF TEXAS,,,,AUSTIN,TX,78701,4/12/2010,500.00,,,,,,,,,,00065836,37,7002326,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,INDEPENDENT BANKERS ASSOCIATION OF TEXAS PAC,,,,AUSTIN,TX,78701,4/14/2010,"1,500.00",,,,,,,,,,00065836,27,7002327,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,INDEPENDENT INSURANCE AGENTS OF TEXAS PAC,,,,AUSTIN,TX,78768,3/31/2010,250.00,,,,,,,,,,00065836,40,7002328,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,INGERSOLL,,DEBORAH C.,,AUSTIN,TX,78701,4/12/2010,165.22,,,,,,,,,FOOD AND BEVERAGE FOR AUSTIN FUNDRAISER,00065836,73,7002329,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,INGERSOLL,,DEBORAH C.,,AUSTIN,TX,78701,4/14/2010,250.00,,,,,,,,,TWO EMAIL BLASTS FOR FUNDRAISER,00065836,13,7002330,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,JONES,,NEAL T.,,AUSTIN,TX,78701,4/12/2010,500.00,HILLCO PARTNERS,LOBBYIST,,,,,,,,00065836,55,7002331,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,HILLCO PAC,,,,AUSTIN,TX,78701,3/5/2010,"2,500.00",,,,,,,,,,00065836,19,7002324,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,WOODS,,LEE,,AUSTIN,TX,78701,3/8/2010,500.00,SELF,CONSULTANT,,,,,,,,00065836,20,7002380,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,HICKS,,STEVE AND CAROLINE,,PALESTINE,TX,75803,6/10/2010,200.00,,,,,,,,,,00065836,32,7002323,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,TX BEVERAGE ALLIANCE OF THE TX PKG. STORES ASSN.,,,,AUSTIN,TX,78701,4/12/2010,500.00,,,,,,,,,,00065836,58,7002377,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,THOMAS,,WENDY,,KAUFMAN,TX,75142,4/20/2010,"2,300.00",THOMAS PROTECTIVE SERVICES,CEO,,,,,,,FUNDRAISER CATERING AND T-SHIRTS,00065836,70,7002376,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,THOMAS,,WENDY,,KAUFMAN,TX,75142,3/1/2010,850.00,THOMAS PROTECTIVE SERVICES,CEO,,,,,,,CATERING FOR MEETING WITH VOLUNTEERS ON ELECTION EVE,00065836,68,7002375,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,THE DOW CHEMICAL COMPANY EMPLOYEES PAC,,,,MIDLAND,MI,48674,4/20/2010,250.00,,,,,,,X,C00074096,,00065836,26,7002374,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,THE CHICKASAW NATION,,,,ADA,OK,74820,4/1/2010,"1,000.00",,,,,,,,,,00065836,57,7002373,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,TEXAS THOROUGHBRED ASSN. PAC,,,,AUSTIN,TX,78761,3/16/2010,"1,000.00",,,,,,,,,,00065836,45,7002372,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,WITTENBURG AND ASSOCIATES,,,,AUSTIN,TX,78701,4/12/2010,100.00,,,,,,,,,,00065836,63,7002379,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,KELLNER,,LARRY AND SUSAN,,HOUSTON,TX,77024,3/5/2010,"2,000.00",RETIRED,CONTINENTAL AIRLINES,,,,,,,,00065836,22,7002332,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,CLARK,,JAMES,,AUSTIN,TX,78703,5/11/2010,500.00,SELF,CONSULTANT,,,,,,,,00065836,28,7002314,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,MASSINGILL,,GAVIN,,AUSTIN,TX,78734,5/11/2010,250.00,,,,,,,,,,00065836,24,7002335,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,ANDREWS,,KEN,,SCURRY,TX,75158,4/22/2010,250.00,,,,,,,,,,00065836,16,7002307,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,AYRES,,LEE AND JANICE,,KAUFMAN,TX,75142,6/23/2010,250.00,,,,,,,,,,00065836,66,7002308,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,BENNETT,,MARTIN AND EILEEN,,ATHENS,TX,75751,2/24/2010,200.00,,,,,,,,,,00065836,71,7002309,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,BLACKRIDGE,,,,AUSTIN,TX,78701,4/12/2010,500.00,,,,,,,,,,00065836,64,7002310,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,BOYLE,,CAROLYN,,AUSTIN,TX,78731,4/12/2010,100.00,,,,,,,,,,00065836,35,7002311,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,HILLCO PAC,,,,AUSTIN,TX,78701,4/12/2010,165.22,,,,,,,,,AUSTIN FUNDRAISER EXPENSES,00065836,67,7002325,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,CAMPBELL,,DREW,,DALLAS,TX,75209,4/20/2010,250.00,,,,,,,,,,00065836,7,7002313,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,HEBB,,WADE,,KAUFMAN,TX,75142,4/20/2010,350.00,,,,,,,,,,00065836,8,7002322,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,COLEMAN,,WILLIAM,,KEMP,TX,75143,4/20/2010,100.00,,,,,,,,,,00065836,5,7002315,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,COUNTRYMAN,,JOHNNY AND CANDICE,,KAUFMAN,TX,75142,4/20/2010,100.00,,,,,,,,,,00065836,3,7002316,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,DAVIDSON,,ANNE,,TERRELL,TX,75160,3/1/2010,30.00,,,,,,,,,,00065836,21,7002317,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,ELLMER,,MINDY,,AUSTIN,TX,78704,5/12/2010,300.00,,,,,,,,,,00065836,30,7002318,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,ERBEN AND YARBROUGH,,,,AUSTIN,TX,78701,3/22/2010,250.00,,,,,,,,,,00065836,51,7002319,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,GRAYDON GROUP,,,,AUSTIN,TX,78701,4/12/2010,250.00,,,,,,,,,,00065836,62,7002320,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,GULF STATES TOYOTA INC. STATE PAC,,,,HOUSTON,TX,77024,3/30/2010,250.00,,,,,,,,,,00065836,61,7002321,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,CAIN,,DAVID,Sen.,DALLAS,TX,75124,4/20/2010,150.00,,,,,,,,,,00065836,12,7002312,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Turner,,James,,Terrell,TX,75160,1/28/2010,100.00,,,,,,,,,,00065836,16,6703248,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Teague,,Randy,,Mabank,TX,75147,1/22/2010,100.00,Teague Chevolet,Car Dealership Owner,,,,,,,,00065836,3,6703238,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",ENT,Texans For Insurance Reform PAC,,,,Austin,TX,78704,2/10/2010,"18,000.00",,,,,,,,,,00065836,13,6703239,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",ENT,Texans for Insurance Reform PAC,,,,Austin,TX,78704,2/16/2010,"10,000.00",,,,,,,,,,00065836,30,6703240,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",ENT,Texas Parent PAC,,,,Austin,TX,78703,2/5/2010,"2,000.00",,,,,,,,,,00065836,27,6703241,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",ENT,Texas Parent PAC,,,,Austin,TX,78703,2/11/2010,"2,000.00",,,,,,,,,,00065836,41,6703242,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",ENT,Texas Parent PAC,,,,Austin,TX,78703,2/17/2010,"8,000.00",,,,,,,,,,00065836,32,6703243,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,1/26/2010,"2,000.00",,,,,,,,,,00065836,23,6703244,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Thompson,,James,,Kaufman,TX,75142,1/27/2010,"1,000.00",James R. Thompson Inc,General Contractor,,,,,,,,00065836,21,6703245,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Stout,,Brian,,Terrell,TX,75160,2/1/2010,10.00,,,,,,,,,,00065836,39,6703237,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Tremble,,Robert,,Dallas,TX,75225,1/26/2010,100.00,,,,,,,,,,00065836,8,6703247,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Bourland,,Earl and Luanne,,Terrell,TX,75160,1/27/2010,100.00,,,,,,,,,,00065836,18,6703213,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Vogel,,Linda,,Larue,TX,75770,2/20/2010,100.00,,,,,,,,,,00065836,38,6703249,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Wilson,,William and Gail,,Forney,TX,75126,2/16/2010,100.00,,,,,,,,,,00065836,31,6703250,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Cade,,Glen and Deborah,,Chandler,TX,75758,1/30/2010,"1,000.00",Self,Oil and Gas Exploration,,,,,,,,00065836,15,6703214,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Booth,,Barbara,,Terrell,TX,75160,2/12/2010,150.00,,,,,,,,,,00065836,26,6703212,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752,2/4/2010,500.00,,,,,,,,,,00065836,14,6703211,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",ENT,ACT For Texas Classroom Teachers Association,,,,Austin,TX,78767,2/16/2010,"2,500.00",,,,,,,,,,00065836,36,6703210,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Calpin-Dewey,,Rose,,The Woodlands,TX,77382,2/9/2010,200.00,,,,,,,,,,00065836,12,6703215,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Townsend,,Charles,,Gun Barrel City,TX,75156,1/26/2010,200.00,,,,,,,,,,00065836,19,6703246,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Hicks,,Steve and Caroline,,Palestine,TX,75803,2/11/2010,250.00,,,,,,,,,,00065836,35,6703225,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Salzmann,,James,,Mabank,TX,75156,2/6/2010,50.00,,,,,,,,,,00065836,24,6703236,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Collier,,Michael and Teri,,Terrell,TX,75160,1/22/2010,300.00,Self,Physician,,,,,,,,00065836,2,6703219,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Coward,,Sandy,,Terrell,TX,75160,1/31/2010,100.00,Terrell Pharmacy,Owner,,,,,,,,00065836,6,6703220,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Clayton,,Keith,,Terrell,TX,75160,1/23/2010,100.00,First Baptist Church,Minister,,,,,,,,00065836,4,6703217,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Camp,,Frank and Carmen,,Kilgore,TX,75663,2/15/2010,100.00,,,,,,,,,,00065836,25,6703216,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Daniel,,Sandra,,Keller,TX,76248,1/29/2010,50.00,,,,,,,,,,00065836,10,6703221,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Garippa,,Tim,,Midlothian,TX,76065,2/4/2010,500.00,Accenture,Consultant,,,,,,,,00065836,40,6703222,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Glaeser,,Gene and Betty,,Terrell,TX,75160,1/25/2010,100.00,,,,,,,,,,00065836,9,6703224,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Coats,,Turner,,Athens,TX,75751,2/15/2010,250.00,Self,Rancher,,,,,,,,00065836,33,6703218,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Jones,,Dwight,Mrs.,Athens,TX,75751,2/2/2010,25.00,Retired,Teacher,,,,,,,,00065836,5,6703226,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Kindred,,Evelyn,,Athens,TX,75751,2/2/2010,200.00,Retired,Teacher,,,,,,,Athens reception expense,00065836,29,6703227,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Knox,,Jack,,Dallas,TX,75219,1/28/2010,500.00,Self,Investor,,,,,,,,00065836,7,6703228,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Langston,,Chip,,Kaufman,TX,75142,2/8/2010,600.00,Self,Investor,,,,,,,Kaufman reception expense,00065836,28,6703229,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Martin,,Dale,,Terrell,TX,75160,1/27/2010,100.00,,,,,,,,,,00065836,20,6703230,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,McCombs,,Red,,San Antonio,TX,78201,2/18/2010,"1,500.00",Self,Investor,,,,,,,,00065836,37,6703231,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,McDonald,,Kenneth and Ann,,Terrell,TX,75160,1/27/2010,50.00,Retired,Teacher,,,,,,,,00065836,17,6703232,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Ostrander,,George,,Terrell,TX,75160,2/5/2010,30.00,,,,,,,,,,00065836,11,6703233,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Peay,,Randall,,Palestine,TX,75802,2/15/2010,150.00,,,,,,,,,,00065836,34,6703234,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Rhoades,,Wendy,,Kaufman,TX,75142,2/16/2010,352.00,Thomas Protective Services,CEO,,,,,,,Postage,00065836,22,6703235,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Garrison,,Lora,,Terrell,TX,75160,1/24/2010,50.00,,,,,,,,,,00065836,1,6703223,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Nadolski,,Peggy,,Terrell,TX,75160,11/17/2009,25.00,,,,,,,,,,00065836,55,6599340,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Newburn,,Brenda,,Terrell,TX,75160,11/11/2009,25.00,Retired Teacher,,,,,,,,,00065836,33,6599341,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Nilsson,,Sherry,,Terrell,TX,75160,11/17/2009,50.00,,,,,,,,,,00065836,54,6599342,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Nix,,Alan,Dr.,Terrell,TX,75160,7/27/2009,25.00,,,,,,,,,,00065836,8,6599343,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Nix,,Alan,Dr.,Terrell,TX,75160,11/17/2009,100.00,,,,,,,,,,00065836,45,6599344,0,1/15/2010,,
