"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hardwicke,,Lawrence,Mr.,Abilene,TX,79603-4253,10/15/2009,5.00,,,,,,,,,,00020841,181,6491103,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Frisk,,Ronald A.,Mr. and Mrs.,Canyon Lake,TX,78133-5148,9/30/2009,50.00,Valero Energy Corp.,Vice President,,,,,,,,00020841,159,6491076,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hart,,Dan,Mr. and Mrs.,Houston,TX,77024,9/29/2009,250.00,Retired,Retired coach,,,,,,,,00020841,183,6491105,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Haley,,C. Victor,Mr. and Mrs.,Nacogdoches,TX,75963-1668,10/29/2009,100.00,Self,Attorney,,,,,,,,00020841,176,6491098,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Friedle,,Carolyn,Ms.,San Antonio,TX,78230-3725,9/29/2009,50.00,Retired,Retired USAF,,,,,,,,00020841,158,6491075,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Erwin,,Alan R.,Mr. and Mrs.,Austin,TX,78746-5568,7/13/2009,500.00,Strategic Partnerships,Consultant,,,,,,,,00020841,148,6491065,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hughes,Sr.,Dan Allen,Mr. and Mrs.,Beeville,TX,78104-0669,9/30/2009,"1,000.00",Dan A Hughes Company,oil and gas,,,,,,,,00020841,203,6491131,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hauske,Jr.,Gerald J.,Mr.,Corpus Christi,TX,78410-4816,10/21/2009,100.00,HDR Engineering Inc.,Engineer,,,,,,,,00020841,184,6491106,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Erwin,,Roy,Mr.,Bastrop,TX,78602-8573,10/6/2009,25.00,,,,,,,,,,00020841,150,6491067,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Eslinger,,Cliff,Mr. and Mrs.,Houston,TX,77004-6818,10/14/2009,250.00,Vantage Associates - West,Consultant,,,,,,,,00020841,151,6491068,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Fair,,Nancy Wood,Mrs.,Tyler,TX,75701-5317,10/14/2009,50.00,retired,retired,,,,,,,,00020841,152,6491069,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Farmer,,Gary S.,Mr. and Mrs.,Austin,TX,78701-3797,12/4/2009,"1,000.00",Heritage Title Company of Austin  Inc.,President,,,,,,,,00020841,153,6491070,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Farmer,,Nels F.,Mr.,Pasadena,TX,77502-5607,10/15/2009,25.00,retired,retired,,,,,,,,00020841,154,6491071,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Fleece,,Jeffrey W.,Mr. and Mrs.,Austin,TX,78726-2459,7/13/2009,50.00,Dell Inc.,Businessman,,,,,,,,00020841,155,6491072,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Fulkerson,,Robert,Mr.,San Antonio,TX,78217-2554,9/29/2009,100.00,Self,Landman,,,,,,,,00020841,160,6491078,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Ford,,Marjorie Winn,Ms.,Desoto,TX,75115-2110,9/30/2009,50.00,self,farmer,,,,,,,,00020841,157,6491074,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Gleason,,Terry,Mr. and Mrs.,Flower Mound,TX,75028-8707,10/6/2009,100.00,Southwest Airlines,Pilot,,,,,,,,00020841,167,6491086,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Fulbright & Jaworski PAC,,,,Austin,TX,78701-2978,12/18/2009,500.00,,,,,,,,,,00020841,12,6491077,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Erwin,,Alan R.,Mr. and Mrs.,Austin,TX,78746-5568,7/13/2009,500.00,Strategic Partnerships,Consultant,,,,,,,,00020841,149,6491066,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Gallahan,,Russell L.,Mr. and Mrs.,Lakeway,TX,78734-6249,7/13/2009,200.00,,,,,,,,,,00020841,161,6491079,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Gann,,Tom H.,Mr. and Mrs.,Lufkin,TX,75904-5602,10/6/2009,100.00,self,real estate broker,,,,,,,,00020841,162,6491080,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Garrett,,Marie,Ms.,Galveston,TX,77552-0930,11/30/2009,100.00,,,,,,,,,,00020841,163,6491081,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Genesis Producing Company LP,,,,Corpus Christi,TX,78471-1031,7/13/2009,500.00,,,,,,,,,,00020841,13,6491082,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Giesenschlag,,Bill,Mr.and Mrs.,Somerville,TX,77879-4850,9/29/2009,250.00,Self,Rancher,,,,,,,,00020841,164,6491083,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Giesenschlag,,Nathan D.,Mr.,Somerville,TX,77879-4848,9/30/2009,100.00,,,,,,,,,,00020841,165,6491084,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Giffin,,Barry,Mr. and Mrs.,Houston,TX,77095-2973,11/17/2009,25.00,Retired,Retired,,,,,,,,00020841,166,6491085,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Forbes,,Thomas A.,Mr.,Austin,TX,78701-2473,9/15/2009,500.00,Kemp Smith LLP,attorney,,,,,,,,00020841,156,6491073,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Keel,,Thomas M.,Mr. and Mrs.,Austin,TX,78734-3409,7/13/2009,100.00,,,,,,,,,,00020841,214,6491143,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Huang,,Paul,Mr. and Mrs.,Richardson,TX,75080-1823,9/30/2009,30.00,best efforts,best efforts,,,,,,,,00020841,201,6491129,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Husted,,Clifford Bowie,Mr. and Mrs.,Houston,TX,77005-2735,11/17/2009,100.00,Strasburger & Prize LLP,Attorney,,,,,,,,00020841,206,6491134,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768-4488,7/13/2009,"1,000.00",,,,,,,,,,00020841,23,6491135,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Inman,,Bobby R.,Admiral,Austin,TX,78746-1423,7/13/2009,250.00,self,investor,,,,,,,,00020841,207,6491136,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Irwin,Jr.,James M.,Mr.,New Braunfels,TX,78132-4780,10/29/2009,20.00,Texas General Land office,Petroleum Engineer,,,,,,,,00020841,208,6491137,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Jack W. Gullahorn PC,,,,Austin,TX,78714-0045,11/30/2009,500.00,,,,,,,,,,00020841,24,6491138,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Jobe,,Stanley P.,Mr.,El Paso,TX,79932,7/13/2009,"1,000.00",Jobe Materials,owner,,,,,,,,00020841,209,6491139,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Johnson,,Vincent L.,Mr.,Seabrook,TX,77586-4002,10/14/2009,10.00,retired,retired,,,,,,,,00020841,210,6491140,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hughes,,Michael B.,Mr.,Galveston,TX,77550-4858,10/29/2009,50.00,McLeod Alexander Powel Apttel Law,Attorney,,,,,,,,00020841,204,6491132,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Kaufhold,II,Ray,Mr. and Mrs.,Friendswood,TX,77549-0165,9/30/2009,50.00,,,,,,,,,,00020841,212,6491142,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hughes,Jr.,Dan Allen,Mr. and Mrs.,Beeville,TX,78104-0014,9/30/2009,"1,000.00",Dan A. Hughes Company,oil & gas,,,,,,,,00020841,202,6491130,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Keel,,Thomas M.,Mr. and Mrs.,Austin,TX,78734-3409,9/29/2009,100.00,,,,,,,,,,00020841,213,6491144,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Keeney,,Mary A.,Ms.,Austin,TX,78703-1647,7/13/2009,250.00,Graves Dougherty Hearon & Moody,attorney,,,,,,,,00020841,215,6491145,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Keller,,Keith,Mr.,Fredericksburg,TX,78624-0393,10/6/2009,100.00,Allen Keller Company,Highway Construction,,,,,,,,00020841,216,6491146,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Kelly,,Charles D.,Mr.,Alvin,TX,77511-5064,11/30/2009,500.00,best efforts,best efforts,,,,,,,,00020841,217,6491147,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Kerkhove,,Diane H.,Mrs.,League City,TX,77573-1951,9/30/2009,25.00,retired,retired,,,,,,,,00020841,218,6491148,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Kern,III,W.R.,Capt. and Mrs.,Spicewood,TX,78669-6733,10/14/2009,500.00,Retired,Retired,,,,,,,,00020841,219,6491149,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Kirby,,Gene L.,Mr.,Odessa,TX,79760-4026,9/29/2009,100.00,Bulldog Specialties Ltd,,,,,,,,,00020841,220,6491150,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Erler,,Russell Glenn,Mr.,Pontotoc,TX,76869-0142,9/30/2009,250.00,self,rancher,,,,,,,,00020841,147,6491064,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Brown,,Timothy,Mr.,Humble,TX,77346-1903,11/17/2009,5.00,Carter's Country Shooting Center,Retail Sales,,,,,,,,00020841,101,6491014,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Kalteyer,,Charles,Mr. and Mrs.,Austin,TX,78746-2524,9/29/2009,10.00,,,,,,,,,,00020841,211,6491141,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,HillCo PAC,,,,Austin,TX,78701-2458,7/13/2009,"1,000.00",,,,,,,,,,00020841,18,6491118,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hearn,Sr.,Leo C.,Mr. and Mrs.,San Antonio,TX,78209-2841,10/6/2009,100.00,Universal Bookbindery Inc.,owners,,,,,,,,00020841,186,6491108,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Heilman,,Robert E.,Mr. and Mrs.,Houston,TX,77096-4608,9/30/2009,10.00,Oil States,Engineer,,,,,,,,00020841,187,6491109,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Heimann,,Mary M.,Ms.,Corpus Christi,TX,78413-3729,10/6/2009,25.00,retired,retired,,,,,,,,00020841,188,6491110,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hely,,Joe,Mr.,San Antonio,TX,78209-6313,9/29/2009,100.00,,,,,,,,,,00020841,189,6491111,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Henderson,,Steven B.,Mr.,Abilene,TX,79605-3620,10/15/2009,10.00,,,,,,,,,,00020841,190,6491112,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Henriksen,,Ron,Mr. and Mrs.,Houston,TX,77024-7022,10/21/2009,"1,000.00",Logix Communications,CEO,,,,,,,,00020841,191,6491113,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Henriksen,,Ron,Mr. and Mrs.,Houston,TX,77024-7022,10/29/2009,"2,500.00",Logix Communications,CEO,,,,,,,,00020841,192,6491114,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Highland Lake Republican Women's Club PAC,,,,West Columbia,TX,77486-9614,10/14/2009,100.00,,,,,,,,,,00020841,17,6491115,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hulsey,,Larry,Mr. and Mrs.,Graham,TX,76450-1143,10/21/2009,250.00,self,petroleum engineer,,,,,,,,00020841,205,6491133,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hill,,Richard,Mr.,Austin,TX,78703-3116,10/26/2009,500.00,Hill Partners Inc.,Real Estate,,,,,,,,00020841,194,6491117,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hays,,John R.,Mr.,Austin,TX,78701-2521,7/17/2009,250.00,Hays & Owens LLP,attorney,,,,,,,,00020841,185,6491107,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,HillCo PAC,,,,Austin,TX,78701-2458,11/30/2009,"1,000.00",,,,,,,,,,00020841,19,6491119,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hixon,,George C.,Mr. and Mrs.,San Antonio,TX,78205-2947,10/21/2009,"1,000.00",Hixon Properties,businessman,,,,,,,,00020841,195,6491120,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hodge,,Shaun W.,Mr.,Santa Fe,TX,77510-8816,11/30/2009,200.00,,,,,,,,,,00020841,196,6491121,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hoffman,,Courtney,Ms.,Austin,TX,78701-2114,7/13/2009,75.00,CRH Capitol Communications,Best efforts,,,,,,,,00020841,198,6491123,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Holmes,,Ned S.,Mr.,Houston,TX,77007-5837,11/17/2009,500.00,Holmes Investments,President,,,,,,,,00020841,199,6491124,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,HOMEPAC - Texas Association of Builders,,,,Austin,TX,78701-1903,11/30/2009,"1,000.00",,,,,,,,,,00020841,20,6491125,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hook,,Joanne H.,Ms.,Houston,TX,77007-7095,10/29/2009,200.00,retired,retired,,,,,,,,00020841,200,6491126,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Houston Pilots PAC,,,,Houston,TX,77017-1747,11/30/2009,"2,500.00",,,,,,,,,,00020841,21,6491127,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,HRD Inc PAC,,,,Omaha,NE,68114-4049,7/30/2009,500.00,,,,,,,X,,,00020841,22,6491128,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Higley,,Robert A.,Mr. and Mrs.,Houston,TX,77005-3401,9/30/2009,250.00,Secured Settlements,Investor,,,,,,,,00020841,193,6491116,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Box-Brooks,,Elizabeth,Ms.,Houston,TX,77024-7222,12/4/2009,100.00,,,,,,,,,,00020841,94,6491007,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Burns,Sr.,Stephen M.,Mr.,Alice,TX,78333-3309,9/15/2009,"1,000.00",Self,Rancher,,,,,,,,00020841,106,6491019,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Blankenship,,B.J.,Dr.,Corpus Christi,TX,78418-6053,10/14/2009,500.00,self,physician & surgeon,,,,,,,,00020841,87,6490998,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Bleck,,F.L.,Mr.,Granbury,TX,76048-4346,10/14/2009,30.00,Retired,Retired,,,,,,,,00020841,88,6490999,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,BNSF RAILPAC,,,,Austin,TX,78701-5004,7/13/2009,"2,500.00",,,,,,,,,,00020841,6,6491000,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Boeing PAC,,,,Austin,TX,78701-4043,11/30/2009,"1,000.00",,,,,,,,,,00020841,7,6491001,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Borella,,Larry,Mr. and Mrs.,Dripping Springs,TX,78620-3987,11/30/2009,100.00,,,,,,,,,,00020841,89,6491002,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Borst,,Jane,Ms.,Houston,TX,77042-1411,9/29/2009,50.00,Retired,Retired,,,,,,,,00020841,90,6491003,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Bowers,,Richard L.,Mr.,Corpus Christi,TX,78403-0673,9/30/2009,500.00,retired,retired,,,,,,,,00020841,91,6491004,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Blake,,Jack E.,Mr. and Mrs.,Midland,TX,79702-7184,11/17/2009,200.00,self-employeed,oil producer,,,,,,,,00020841,85,6490996,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Bowling,IV,Robert L.,Mr.,El Paso,TX,79912-7254,7/23/2009,"1,000.00",Tropicanan Building Corp.,home builder,,,,,,,,00020841,93,6491006,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Blackridge,,,,Austin,TX,78701-2421,7/13/2009,"1,000.00",,,,,,,,,,00020841,5,6490995,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Boyd,II,Tarrant B.,Mr.,Romayor,TX,77368-0259,9/29/2009,50.00,Weisser Engineer Company,Engineer,,,,,,,,00020841,95,6491008,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Boykins,,Dwight,Mr.,Houston,TX,77021-1127,10/29/2009,"2,000.00",DBoykins Consulting,Consultant,,,,,,,,00020841,96,6491009,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Brink,,Rhonda,Ms.,Austin,TX,78756-2519,7/13/2009,75.00,,,,,,,,,,00020841,97,6491010,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Brock,,J. Vaughn,Mr.,Austin,TX,78746-3338,7/13/2009,75.00,Brock Consulting Group,executive,,,,,,,,00020841,98,6491011,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Brock,,James D.,Mr. and Mrs.,Richardson,TX,75080-5016,9/30/2009,1.00,retired,retired,,,,,,,,00020841,99,6491012,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Brown,,Stanley Edwin,Mr.,League City,TX,77573-6804,11/30/2009,50.00,,,,,,,,,,00020841,100,6491013,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Brummett,,Sheri,Ms.,Austin,TX,78759-6442,7/13/2009,150.00,self,realtor,,,,,,,,00020841,103,6491015,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Bullock,,Quentin S.,Mr.,Bryan,TX,77801-3608,10/14/2009,25.00,Self,Retired,,,,,,,,00020841,104,6491017,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Brummett,,Sheri,Ms.,Austin,TX,78759-6442,11/13/2009,126.00,self,realtor,,,,,,,,00020841,102,6491016,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Bowling,III,Robert L.,Mr.,El Paso,TX,79924-4415,10/14/2009,"1,000.00",Tropicana Homes,Home Builder,,,,,,,,00020841,92,6491005,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Ballard,,A.L.,Mr.,Houston,TX,77002-6506,11/13/2009,"1,000.00",Self,Ballard Exploration,,,,,,,,00020841,75,6490985,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Allen Boone Humphries LLP,,,,Houston,TX,77027-7537,11/13/2009,"2,500.00",,,,,,,,,,00020841,1,6490976,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,KirbyPAC,,,,Houston,TX,77019-1109,11/17/2009,"5,000.00",,,,,,,,,,00020841,28,6491151,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,American Electric Power,,,,Austin,TX,78701-1677,11/13/2009,"1,000.00",,,,,,,,,,00020841,2,6490977,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002-2910,7/13/2009,"2,500.00",,,,,,,,,,00020841,3,6490978,0,1/14/2010,,
