"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,6/11/2010,"1,000.00",,,,,,,,,,00065967,52,7132464,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Lopez,,Mike,,Mission,TX,78572,2/26/2010,250.00,self,attorney,,,,,,,,00065967,21,7132465,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Border Health PAC,,,,McAllen,TX,78504,6/17/2010,"2,500.00",,,,,,,,,,00065967,62,7132425,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Blackridge,,,,Austin,TX,78701,5/12/2010,24.94,,,,,,,,,Expense for food,00065967,72,7132424,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Blackridge,,,,Austin,TX,78701,4/13/2010,22.67,,,,,,,,,Expense for food,00065967,66,7132423,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Atlas & Hall LLP,,,,Mcallen,TX,78502,6/15/2010,"2,500.00",,,,,,,,,,00065967,53,7132421,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,AT & T Texas PAC,,,,Austin,TX,78701,4/13/2010,22.67,,,,,,,,,Expense for food,00065967,65,7132419,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,A-1 Bail Bonds,,,,Edinburg,TX,78539,6/17/2010,250.00,,,,,,,,,,00065967,61,7132418,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Iruegas,,Javier,,Mission,TX,78572,5/17/2010,250.00,Self,Mission Hospital,,,,,,,,00065967,81,7132454,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Dannenbaum,,James,,Houston,TX,77098,5/18/2010,"1,000.00",Self,Lawyer,,,,,,,,00065967,51,7132434,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Badiozzamani,,Reza,,McAllen,TX,78501,6/17/2010,"1,000.00",Self,Lawyer,,,,,,,,00065967,58,7132422,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Garza,,Jacinto,,Harlingen,TX,78552,6/17/2010,"1,000.00",Self,Lawyer,,,,,,,,00065967,59,7132441,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Ramirez,,Rene,,Linn,TX,78543,6/17/2010,"1,504.36",County of Hidalgo,Judge,,,,,,,Reception Expense,00065967,82,7132472,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Canales,,Ana,,Edinburg,TX,78539,6/20/2010,"1,000.00",Self,Lawyer,,,,,,,,00065967,64,7132427,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Cashiola,,Randal,,Beaumont,TX,77006,5/4/2010,"2,500.00",Self,Lawyer,,,,,,,,00065967,38,7132428,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Castrillon,,Augusto,,Mission,TX,78572,2/27/2010,500.00,self,businessman,,,,,,,,00065967,77,7132429,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Chevron Employees Texas PAC,,,,Austin,TX,78701,2/23/2010,"1,000.00",,,,,,,,,,00065967,76,7132430,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Chung,,Keven,Dr,Missouri City,TX,77457,2/21/2010,200.00,self,optometrist,,,,,,,,00065967,7,7132431,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Contreras,,Sergio,,San Juan,TX,78589,3/1/2010,150.00,self,lobby,,,,,,,,00065967,24,7132432,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Contreras,,Sergio,,San Juan,TX,78589,6/18/2010,100.00,Self,Lawyer,,,,,,,,00065967,63,7132433,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Flores,,Rene,Mr,Edinburg,TX,78539,2/26/2010,400.00,self,attorney,,,,,,,,00065967,16,7132435,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Garcia,,Joe,,Austin,TX,78701,5/12/2010,"1,000.00",Self,Lawyer,,,,,,,,00065967,45,7132437,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Garcia,,Sylvia,,Houston,TX,77249,5/1/2010,250.00,Self,Lawyer,,,,,,,,00065967,33,7132438,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Galvan,,Monica,,Edinburg,TX,78541,2/26/2010,250.00,self,attorney,,,,,,,,00065967,20,7132436,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Garza,,Godfrey,,Edinburg,TX,78541,6/17/2010,500.00,Self,Employer,,,,,,,,00065967,60,7132440,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Ingersoll,,Deborah,,Austin,TX,78701,5/12/2010,250.00,Self,Lawyer,,,,,,,Expense for food,00065967,73,7132453,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Garza,,Justino,Mr,McAllen,TX,78503,2/26/2010,300.00,self,attorney,,,,,,,,00065967,14,7132442,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Gonzalez,,Paul,Mr,Misison,TX,78572,2/26/2010,150.00,self,businessman,,,,,,,,00065967,23,7132443,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,3/30/2010,250.00,,,,,,,,,,00065967,46,7132444,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,6/9/2010,250.00,,,,,,,,,,00065967,50,7132445,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Gunnell,,Larry,Mr,Wichita Falls,TX,76302,2/21/2010,200.00,self,optometrist,,,,,,,,00065967,6,7132446,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Gutierrez,,Luis,Mr,Pharr,TX,78577,2/21/2010,"1,000.00",self,businessman,,,,,,,,00065967,11,7132447,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Hernandez,,Ana,,Houston,TX,77220,5/4/2010,500.00,Self,Lawyer,,,,,,,,00065967,34,7132448,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Hernandez,,Sofia,,McAllen,TX,78501,6/17/2010,50.00,Self,Lawyer,,,,,,,,00065967,56,7132449,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Hinojosa,,Juan,Senator,McAllen,TX,78504,6/18/2010,134.81,State of Texas,Senator,,,,,,,Expense for food,00065967,75,7132450,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,HOSPAC,,,,Austin,TX,78767-9010,5/4/2010,250.00,,,,,,,,,,00065967,80,7132451,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,IBAT PAC (Independent Bankers Association of Texas),,,,Austin,TX,78701,5/6/2010,"1,000.00",,,,,,,,,,00065967,48,7132452,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Garza,,Dax,,Houston,TX,77002,5/4/2010,100.00,Self,Lawyer,,,,,,,,00065967,36,7132439,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Pro Medic EMS  LLC,,,,San Juan,TX,78589,2/22/2010,"2,500.00",,,,,,,,,,00065967,3,7132471,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Sorrenson,,Joel,Mr,Austin,TX,78570,2/21/2010,200.00,self,businessman,,,,,,,,00065967,10,7132481,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Shipton,,Patricia,,Austin,TX,78701,5/12/2010,500.00,Self,Government Affairs Consultant,,,,,,,,00065967,42,7132479,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Salinas,,Jesus,,Mission,TX,78572,6/17/2010,"1,000.00",Self,Doctor,,,,,,,,00065967,57,7132478,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Rosenthal,,Marc,Mr.,Austin,TX,78767,2/21/2010,500.00,Self,Attorney at Law,,,,,,,,00065967,1,7132477,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Rodriguez,,Marc,,Austin,TX,78701,6/16/2010,250.00,Self,Lawyer,,,,,,,,00065967,55,7132476,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Rodriguez,,Juan,Mr,McAllen,TX,78504,2/26/2010,300.00,self,businessman,,,,,,,,00065967,15,7132475,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,5/6/2010,500.00,,,,,,,,,,00065967,41,7132483,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Rilley Burnett Jr. P.C.,,,,Houston,TX,77002,5/4/2010,"2,000.00",,,,,,,,,,00065967,32,7132473,1,7/19/2010,,
