"Brown, Jeff",RCPT,JSPAC,A(J),441431,Jeff Brown Campaign,IND,Adams,,Kelly,,Pearland,TX,77584,1/16/2010,500.00,Morgan Lewis & Bockius LLP,Attorney,Attorney,,,,,,,00066059,5,6619762,0,2/1/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Cialone,,Joseph,,Houston,TX,77002,2/22/2010,500.00,Baker Botts,Attorney,Attorney,,,,,,,00066059,43,7012586,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,ENT,Coats Rose Yale Ryman & Lee PC PAC,,,,Houston,TX,77046,6/18/2010,"1,000.00",,,,,,,,,,00066059,11,7012587,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Dell'Osso,,Mario,,Houston,TX,77009,6/3/2010,250.00,Olson & Olson LLP,Attorney,Attorney,,,,,,,00066059,44,7012588,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Duffy,,Dennis,,Houston,TX,77002,2/24/2010,100.00,Baker Botts,Attorney,Attorney,,,,,,,00066059,45,7012589,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Edmonds,,A. M.,,Houston,TX,77024,3/2/2010,250.00,Best Efforts,Best Efforts,Best Efforts,,,,,,,00066059,46,7012590,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Elder,,Ramsay,,Houston,TX,77005,3/3/2010,100.00,Self-Employed,Accountant,Accountant,,,,,,,00066059,47,7012591,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Finck,,David,,Houston,TX,77055,3/2/2010,"1,000.00",Schwartz Junell Greenberg & Oathout L.L.P.,Attorney,Attorney,,,,,,,00066059,48,7012592,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Folladori,,Marc,,Houston,TX,77005,2/24/2010,250.00,Mayer Brown LLP,Attorney,Attorney,,,,,,,00066059,49,7012593,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,ENT,Gibbs & Bruns LLP,,,,Houston,TX,77002,6/8/2010,"1,500.00",,,,,,,,,,00066059,12,7012594,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,ENT,Goforth Lewis,,,,Houston,TX,77056,2/24/2010,500.00,,,,,,,,,,00066059,13,7012595,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,ENT,Haynes & Boone PAC,,,,Dallas,TX,75219,6/10/2010,"1,000.00",,,,,,,,,,00066059,14,7012598,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Hardin,Jr.,Russell,Mr.,Houston,TX,77005,3/1/2010,"1,500.00",Rusty Hardin & Associates PC,Attorney,Attorney,,,,,,,00066059,1,7012597,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Brown,,Harvey,,Houston,TX,77024,2/24/2010,250.00,Wright Brown & Close LLP,Attorney,Attorney,,,,,,,00066059,38,7012580,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Holm,,Pam,,Houston,TX,77056,2/21/2010,250.00,City Of Houston,City Council Member,City Council Member,,,,,,,00066059,51,7012599,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Humphrey,,Scott,,Houston,TX,77079,3/2/2010,250.00,Baker Botts,Attorney,Attorney,,,,,,,00066059,52,7012600,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Humphries,,Martha,,Dallas,TX,75244,2/25/2010,500.00,Self-Employed,Freelance writer and editor,Freelance writer and editor,,,,,,,00066059,53,7012601,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Hurley,,Bruce,,Houston,TX,77024,2/25/2010,250.00,King & Spalding,Attorney,Partner,,,,,,,00066059,54,7012602,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Joyce,,Craig,,Houston,TX,77005,3/1/2010,100.00,University of Houston,Professer,Professer,,,,,,,00066059,55,7012603,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Graham,,Michael,,Houston,TX,77002,2/22/2010,250.00,Jones Day,Attorney,Attorney,,,,,,,00066059,50,7012596,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,ENT,Beirne Maynard & Parsons LLP,,,,Houston,TX,77056,6/10/2010,"1,000.00",,,,,,,,,,00066059,9,7012577,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,ENT,Abrams Scott & Bickley LLP,,,,Houston,TX,77002,2/24/2010,"1,000.00",,,,,,,,,,00066059,5,7012566,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,ENT,Abrams Scott & Bickley LLP,,,,Houston,TX,77002,6/8/2010,500.00,,,,,,,,,,00066059,6,7012567,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,ENT,Alan N. Magenheim PLLC,,,,Houston,TX,77098,2/24/2010,"1,000.00",,,,,,,,,,00066059,7,7012568,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Alexander,,David,,Katy,TX,77450,2/24/2010,50.00,Retired,Retired,Retired,,,,,,,00066059,30,7012569,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Atkinson,,Dana,,Richmond,TX,77469,2/24/2010,25.00,Anson Air LLC,Owner,Owner,,,,,,,00066059,31,7012570,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Balagia,,Jack,,Houston,TX,77019,2/24/2010,"1,000.00",Exxon Mobile,Attorney,Attorney,,,,,,,00066059,33,7012572,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Bartlett,,James,,Houston,TX,77025,2/25/2010,100.00,Kasowitz Benson Torres & Friedman LLP,Attorney,Attorney,,,,,,,00066059,35,7012574,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,ENT,Brown & Kornegay LLP,,,,Houston,TX,77019,6/3/2010,250.00,,,,,,,,,,00066059,10,7012582,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,ENT,Beirne Maynard & Parsons LLP,,,,Houston,TX,77056,2/24/2010,500.00,,,,,,,,,,00066059,8,7012576,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Chapman,,Chris,,Irving,TX,75063,2/25/2010,50.00,AllPlayers.com Inc.,Director of Governmental & External Affairs,Director of Govt & External Affairs,,,,,,,00066059,42,7012585,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,ENT,Bracewell & Giuliani Committee,,,,Houston,TX,77002-2770,3/1/2010,"2,500.00",,,,,,,,,,00066059,3,7012578,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Brounes,,Ron & Barbara,,Bellaire,TX,77401,2/22/2010,100.00,Germer Gertz LLP,Attorney,Attorney,,,,,,,00066059,37,7012579,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Barrick,,James,,Bellaire,TX,77401,2/24/2010,100.00,Hicks Thomas LLP,Attorney,Attorney,,,,,,,00066059,34,7012573,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Brown,,Sabrina,,Austin,TX,78701,2/24/2010,500.00,Self-Employed,Lobbyist,Lobbyist,,,,,,,00066059,39,7012581,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,ENT,Kelly Harvey PC,,,,Houston,TX,77219,2/24/2010,500.00,,,,,,,,,,00066059,15,7012604,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Calhoon,,Michael,,Alexandria,VA,22307,2/24/2010,500.00,Baker Botts,Attorney,Attorney,,,,,,,00066059,40,7012583,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Carter,,John,,Houston,TX,77002,6/10/2010,250.00,Vinson & ElkinsLLP,Attorney,Attorney,,,,,,,00066059,41,7012584,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Beebe,,Luanne,,Oklahoma City,OK,73135,4/22/2010,30.00,Homemaker,Homemaker,Homemaker,,,,,,,00066059,36,7012575,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Taylor,,Raphael,,Houston,TX,77018,3/4/2010,250.00,Johnson Spalding Doyle West & Trent L.L.P.,Attorney,Attorney,,,,,,,00066059,75,7012633,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,ENT,Olson & Olson LLP,,,,Houston,TX,77019,6/2/2010,"1,000.00",,,,,,,,,,00066059,21,7012624,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,ENT,Phelps Dunbar LLP,,,,New Orleans,LA,70130,2/24/2010,500.00,,,,,,,,,,00066059,22,7012625,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Reger,,Gary,,Beamont,TX,77704,2/24/2010,500.00,Orgain Bell & Tucker L.L.P.,Attorney,Attorney,,,,,,,00066059,71,7012626,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Rice Kelly,,Hugh,,Houston,TX,77005,2/25/2010,"1,000.00",Retired,Attorney,Retired,,,,,,,00066059,72,7012627,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,ENT,Riddle & Williams PC,,,,Dallas,TX,75219,2/25/2010,250.00,,,,,,,,,,00066059,23,7012628,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Roach,,Robert,,Houston,TX,77002,3/1/2010,500.00,Roach & Newton LLP,Attorney,Attorney,,,,,,,00066059,73,7012629,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Ryan,,Jason,,Houston,TX,77021,6/7/2010,200.00,Center Point Energy Inc.,Attorney,Attorney,,,,,,,00066059,74,7012630,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Oliver,,Rufus,,Houston,TX,77046,2/24/2010,250.00,Baker Botts,Attorney,Attorney,,,,,,,00066059,70,7012623,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,ENT,Susman Godfrey LLP,,,,Houston,TX,77002-5096,2/24/2010,"4,000.00",,,,,,,,,,00066059,4,7012632,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002,6/14/2010,"1,000.00",,,,,,,,,,00066059,29,7012639,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,ENT,The Dietrich Law Firm,,,,Houston,TX,77098,3/21/2010,200.00,,,,,,,,,,00066059,25,7012634,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,ENT,The Fusselman Law Firm PC,,,,Houston,TX,77056,2/24/2010,500.00,,,,,,,,,,00066059,26,7012635,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,ENT,The Law Firm of Alton C. Todd,,,,Friendswood,TX,77546,3/1/2010,"2,500.00",,,,,,,,,,00066059,2,7012636,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,ENT,The Riddle Law Firm PC,,,,Houston,TX,77070,2/24/2010,500.00,,,,,,,,,,00066059,27,7012637,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,ENT,Thompson Coe Cousins & Irons LLP,,,,Dallas,TX,75201,2/24/2010,500.00,,,,,,,,,,00066059,28,7012638,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Walton,,Gibson,,Houston,TX,77056,2/22/2010,500.00,Hogan Lovells US LLP,Attorney,Attorney,,,,,,,00066059,76,7012640,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,ENT,King & Spalding LLP,,,,Atlanta,GA,30309,3/11/2010,"2,500.00",,,,,,,,,,00066059,16,7012605,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Baker,,Claire,,Houston,TX,77005,2/23/2010,250.00,Best Efforts,Best Efforts,Best Efforts,,,,,,,00066059,32,7012571,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,ENT,Shook Hardy & Bacon LLP,,,,Kansas City,MO,64108,3/1/2010,"1,000.00",,,,,,,,,,00066059,24,7012631,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,ENT,King & Spalding LLP,,,,Atlanta,GA,30309,3/11/2010,"1,050.00",,,,,,,,,,00066059,17,7012606,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Nelson,,Gregory,,Houston,TX,77056,3/1/2010,"1,000.00",Baker Botts,Attorney,Attorney,,,,,,,00066059,69,7012622,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Yoshor,,Shira,,Houston,TX,77096,2/22/2010,250.00,Baker Botts,Attorney,Attorney,,,,,,,00066059,77,7012641,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Kirkland,,David,,Houston,TX,77002,2/21/2010,500.00,Baker Botts,Attorney,Attorney,,,,,,,00066059,56,7012607,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Latham,,R. P.,,Dallas,TX,75202,2/22/2010,250.00,Jackson Walker LLP,Attorney,Attorney,,,,,,,00066059,58,7012609,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Lennon,,Michael,,Houston,TX,77024,3/11/2010,500.00,Baker Botts,Attorney,Attorney,,,,,,,00066059,59,7012610,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Mackimm,,Nancy,,Houston,TX,77056,2/22/2010,250.00,Jones Day,Attorney,Attorney,,,,,,,00066059,61,7012612,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Kroger,,William,,Houston,TX,77024,2/24/2010,200.00,Baker Botts,Attorney,Attorney,,,,,,,00066059,57,7012608,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Manela,,Mark,,Houston,TX,77098,2/24/2010,250.00,Mayer Brown,Attorney,Partner,,,,,,,00066059,62,7012613,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Markowitz,,Scott,,Houston,TX,77056,6/12/2010,300.00,Self-Employed,Attorney,Attorney,,,,,,,00066059,63,7012614,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,McKee Fowler,,Wanda,,Houston,TX,77056,2/22/2010,250.00,Wright Brown & Close LLP,Attorney,Attorney,,,,,,,00066059,64,7012615,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Mitchell,,Amy,,Sugarland,TX,77479,2/21/2010,100.00,Mitchell & Duff LLC,Attorney,Attorney,,,,,,,00066059,65,7012616,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,ENT,Nathan Summer Jacobs,,,,Houston,TX,77056,6/7/2010,500.00,,,,,,,,,,00066059,20,7012621,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Mitchell,,George,,The Woodlands,TX,77380,2/24/2010,200.00,Self-Employed,Business,Owner,,,,,,,00066059,66,7012617,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Mithoff,,Richard,,Houston,TX,77002,2/25/2010,500.00,Self-Employed,Attorney,Attorney,,,,,,,00066059,67,7012618,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,ENT,Nathan Summer Jacobs,,,,Houston,TX,77056,2/22/2010,"1,000.00",,,,,,,,,,00066059,19,7012620,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Love,,Jeff,,Houston,TX,77019,3/2/2010,250.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00066059,60,7012611,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),457849,Jeff Brown Campaign,IND,Morse,,Robert,,Houston,TX,77079,2/22/2010,500.00,Crain Caton & James PC,Attorney,Attorney,,,,,,,00066059,68,7012619,0,7/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Singleton,,Gary,,Wake Village,TX,75501,2/8/2010,45.00,Best Efforts,Best Efforts,Best Efforts,,,,,,,00066059,114,6692502,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Slovacek,,Joe,,Houston,TX,77057,2/3/2010,500.00,Hoover Slovacek LLP,Attorney,Attorney,,,,,,,00066059,115,6692503,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Schwartz,,Newton,,Houston,TX,77098,2/3/2010,250.00,Law Office of Newton Schwartz,Attorney,Attorney,,,,,,,00066059,112,6692501,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Smith,,Walter,,Houston,TX,77002-4995,2/19/2010,"1,000.00",Baker Botts LLP,Attorney,Attorney,,,,,,,00066059,117,6692505,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Scheinthal,,Scott,,Bellaire,TX,77401,2/3/2010,50.00,Sheehy Ware & Pappas P.C.,Attorney,Attorney,,,,,,,00066059,108,6692495,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,ENT,Smyser Kaplan & Veselka LLP,,,,Houston,TX,77002-2740,2/17/2010,500.00,,,,,,,,,,00066059,16,6692506,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Sorrels,,Randy,,Houston,TX,77002,2/18/2010,500.00,Abraham Watkins Nichols Sorrels Agosto & Friend,Attorney,Attorney,,,,,,,00066059,118,6692507,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,ENT,Sprott Rigby Newsom Robbins Lunceford & Bell P.C.,,,,Houston,TX,77098,2/8/2010,250.00,,,,,,,,,,00066059,17,6692508,0,2/22/2010,,
