"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Wilner,,Lois,,El Paso,TX,79912,1/30/2010,50.00,,,,,,,,,,00062850,25,7009290,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,The Texas Hospital Association,,,,Austin,TX,78767,6/11/2010,250.00,,,,,,,,,,00062850,171,7009272,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Williams,,Maria,,El Paso,TX,79925,1/30/2010,25.00,,,,,,,,,,00062850,24,7009288,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,The El Paso Association of Fire Fighters Local 51 Inc.,,,,El Paso,TX,79935,5/20/2010,500.00,,,,,,,,,,00062850,134,7009271,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/17/2010,500.00,,,,,,,,,,00062850,173,7009286,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,White,,Patricia,,El Paso,TX,79925,5/27/2010,50.00,,,,,,,,,,00062850,64,7009285,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Wheeler,,Samuel,,El Paso,TX,79904,6/30/2010,25.00,,,,,,,,,,00062850,182,7009284,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Wardy,,Mary,,El Paso,TX,79912,1/30/2010,25.00,,,,,,,,,,00062850,23,7009283,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Walker,,Luz,,El Paso,TX,79901,6/9/2010,500.00,Self,Attorney,,,,,,,,00062850,75,7009282,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Walker,,Jeanette,,El Paso,TX,79912,6/26/2010,50.00,,,,,,,,,,00062850,206,7009281,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Vorba,,Richard,,El Paso,TX,79904,2/2/2010,100.00,,,,,,,,,,00062850,22,7009280,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Vinson,,Charles,,El Paso,TX,79905,6/22/2010,50.00,Self,Attorney,,,,,,,,00062850,205,7009279,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Velarde,,Ray,,El Paso,TX,79902,5/17/2010,250.00,Self,Attorney,,,,,,,,00062850,127,7009278,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Valles,,Cynthia R,,El Paso,TX,79912,2/28/2010,50.00,,,,,,,,,,00062850,57,7009277,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Utterback,,Barbara,,El Paso,TX,79912,2/5/2010,50.00,,,,,,,,,,00062850,37,7009276,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Williams,,Ruth,,El Paso,TX,79936,6/30/2010,100.00,,,,,,,,,,00062850,186,7009289,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Strelzin,,Paul,,El Paso,TX,79912,6/25/2010,100.00,Entravision,Talk Show Host,,,,,,,,00062850,178,7009259,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Schwartz,,Aaron,,Austin,TX,78701,6/17/2010,58.26,,,,,,,,,Portion of food and drink for fundraiser,00062850,215,7009245,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Schwartz,,Stuart,,El Paso,TX,79912,5/14/2010,500.00,Scott Hulse Law Firm,Attorney,,,,,,,,00062850,130,7009246,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Shannon,,Fred,,Austin,TX,78728,6/17/2010,58.26,,,,,,,,,Portion of food and drink for fundraiser,00062850,229,7009247,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Shipton,,Patricia,,Austin,TX,78701,6/18/2010,500.00,Self,Government Affairs Consultant,,,,,,,,00062850,164,7009248,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Sifuentes,,Bertha,,El Paso,TX,79930,3/23/2010,20.00,,,,,,,,,,00062850,61,7009249,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Silva,,Jo Anne,,El Paso,TX,79912,5/18/2010,250.00,,,,,,,,,,00062850,126,7009250,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Slack & Slack LLP,,,,Austin,TX,78746,1/19/2010,250.00,,,,,,,,,,00062850,3,7009251,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Smith,,Vivian,,El Paso,TX,79912,1/30/2010,25.00,,,,,,,,,,00062850,21,7009252,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Smith,,Vivian,,El Paso,TX,79912,5/27/2010,25.00,,,,,,,,,,00062850,66,7009253,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Soliz,,Rita,,El Paso,TX,79902,5/20/2010,30.00,,,,,,,,,,00062850,95,7009254,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Truck PAC,,,,Austin,TX,78701,6/15/2010,250.00,,,,,,,,,,00062850,172,7009273,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Stapler,,Charles,,El Paso,TX,79912,5/20/2010,25.00,,,,,,,,,,00062850,92,7009257,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Schild,,Kitty,,El Paso,TX,79912,6/30/2010,100.00,County of El Paso,Attorney,,,,,,,,00062850,187,7009244,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Tarlton,,Patrick,,Round Rock,TX,78665,6/24/2010,250.00,,,,,,,,,,00062850,202,7009260,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Telles-Goins,,Richard,,El Paso,TX,79996,5/15/2010,100.00,,,,,,,,,,00062850,114,7009261,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Tenet Healthcare Corporation PAC,,,,Dallas,TX,75240,2/19/2010,250.00,,,,,,,,,,00062850,49,7009262,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Texas AFT Cope,,,,Austin,TX,78704,6/10/2010,500.00,,,,,,,,,,00062850,165,7009263,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Texas Association of Pawn Brokers PAC,,,,Austin,TX,78701,6/17/2010,500.00,,,,,,,,,,00062850,166,7009264,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768,6/11/2010,"1,000.00",,,,,,,,,,00062850,204,7009265,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,6/14/2010,500.00,,,,,,,,,,00062850,167,7009266,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Texas League of Conservation Voters Political Committee,,,,Austin,TX,78701,6/5/2010,500.00,,,,,,,,,,00062850,168,7009267,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,6/28/2010,"1,000.00",,,,,,,,,,00062850,203,7009268,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Texas State Association of Fire Fighters,,,,Austin,TX,78745,6/15/2010,500.00,,,,,,,,,,00062850,169,7009269,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,6/16/2010,"1,000.00",,,,,,,,,,00062850,170,7009270,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Spencer,,Mirian,,El Paso,TX,79935,5/20/2010,25.00,,,,,,,,,,00062850,78,7009255,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Cook Jr.,,Gordon,,El Paso,TX,79903,5/20/2010,50.00,,,,,,,,,,00062850,94,7009113,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Carmona,,Omar,,El Paso,TX,79901,1/30/2010,200.00,,,,,,,,,,00062850,6,7009103,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Castillo,,Amelia,,El Paso,TX,79912,1/30/2010,25.00,,,,,,,,,,00062850,7,7009104,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Cavazos,,Eddie,,Austin,TX,78768,6/17/2010,58.26,,,,,,,,,Portion of food and drink for fundraiser,00062850,222,7009105,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Chapman,,Randall,,Austin,TX,78704,5/13/2010,150.00,,,,,,,,,,00062850,122,7009106,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Chavarria,,Yolanda E,,El Paso,TX,79912,5/20/2010,25.00,,,,,,,,,,00062850,91,7009107,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Cilley,,Barbara,,Austin,TX,78704,6/17/2010,50.00,,,,,,,,,,00062850,151,7009108,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Clark Thomas and Winters PC,,,,Austin,TX,78767,6/9/2010,500.00,,,,,,,,,,00062850,152,7009109,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Clay,,Yolanda,,El Paso,TX,79924,6/30/2010,25.00,,,,,,,,,,00062850,185,7009110,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Baker,,Duane,,El Paso,TX,79901,2/5/2010,250.00,Self/Baker Law Firm,Attorney,,,,,,,,00062850,28,7009083,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Coldwell,,Colbert N.,,El Paso,TX,79904,5/12/2010,25.00,,,,,,,,,,00062850,81,7009112,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Boling,,Barton,,El Paso,TX,79912,2/15/2010,100.00,,,,,,,,,,00062850,41,7009094,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Craven,,Yolanda,,El Paso,TX,79912,5/20/2010,50.00,,,,,,,,,,00062850,102,7009114,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Cross,,Clinton,,El Paso,TX,79912,5/21/2010,50.00,,,,,,,,,,00062850,101,7009115,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Cummings,,Chris,,El Paso,TX,79912,5/13/2010,500.00,Best Effort,Best Effort,,,,,,,,00062850,137,7009116,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Cunningham,,Michael,,Austin,TX,78701,6/17/2010,58.26,,,,,,,,,Portion of food and drink for fundraiser,00062850,228,7009117,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,George,,Mary E,,El Paso,TX,79912,5/15/2010,25.00,,,,,,,,,,00062850,88,7009138,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,6/17/2010,250.00,,,,,,,,,,00062850,163,7009137,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Gallego,,Jose,,El Paso,TX,79934,6/26/2010,20.00,,,,,,,,,,00062850,195,7009136,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Fushille MD,,Michael,,El Paso,TX,79912,1/30/2010,50.00,,,,,,,,,,00062850,10,7009135,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,CLEAT PAC,,,,Austin,TX,78701,6/17/2010,250.00,,,,,,,,,,00062850,153,7009111,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Gonzalez,,Daniel,,Auston,TX,78768,6/17/2010,58.26,,,,,,,,,Protion of food and drink for fundraiser,00062850,211,7009139,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Herrera,,Jesus R,,El Paso,TX,79912,5/20/2010,200.00,El Paso County,Judge County Criminal Court #4,,,,,,,,00062850,128,7009148,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,McMahon,,Frank,,El Paso,TX,79912,1/30/2010,250.00,,,,,,,,,,00062850,17,7009190,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Hernandez Jr.,,Victor,,El Paso,TX,79912,5/27/2010,100.00,,,,,,,,,,00062850,233,7009147,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Harris,,Robert,,El Paso,TX,79902,5/13/2010,100.00,Self/Harris Law Firm,Attorney,,,,,,,,00062850,124,7009146,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Hare,,Audrey,,El Paso,TX,79902,1/30/2010,100.00,,,,,,,,,,00062850,11,7009145,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,H I L L C O PAC,,,,Austin,TX,79903,6/15/2010,"1,000.00",,,,,,,,,,00062850,157,7009144,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Grost,,John,,El Paso,TX,79902,6/10/2010,100.00,Self,Attorney,,,,,,,,00062850,155,7009143,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Graydon Group LLC,,,,Austin,TX,78701,6/17/2010,58.26,,,,,,,,,Portion of food and drink for fundraiser,00062850,224,7009142,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,BMcPac,,,,Austin,TX,78701,2/17/2010,"1,000.00",,,,,,,,,,00062850,40,7009093,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Gonzalez,,Ricardo,,El Paso,TX,79930,5/20/2010,100.00,Self/Gonzalez Law Firm,Attorney,,,,,,,,00062850,112,7009140,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Salom Jr.,,George,,El Paso,TX,79901,2/15/2010,150.00,,,,,,,,,,00062850,43,7009239,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Cardenas,,Carlos,,Austin,TX,78701,5/24/2010,100.00,,,,,,,,,,00062850,67,7009102,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Bryan,,Bradley C,,Austin,TX,78701,6/17/2010,58.26,,,,,,,,,Portion of food and drink for fundraiser,00062850,216,7009101,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Brown,,J,,Austin,TX,78767,6/17/2010,58.26,,,,,,,,,Portion of food and drink for fundraiser,00062850,212,7009100,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Briones,,Beatrice,,El Paso,TX,79912,2/17/2010,100.00,,,,,,,,,,00062850,42,7009099,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Briggs,,Terry D,,Richland Hills,TX,76118,6/17/2010,58.26,,,,,,,,,Portion of food and drink for fundraiser,00062850,221,7009098,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Boyle,,James,,Austin,TX,78731,6/17/2010,100.00,,,,,,,,,,00062850,150,7009097,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Border Health PAC,,,,McAllen,TX,78504,6/3/2010,"5,000.00",,,,,,,,,,00062850,74,7009096,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Boling,,Barton,,El Paso,TX,79912,6/21/2010,100.00,,,,,,,,,,00062850,207,7009095,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Fierro,,Enriqueta,,El Paso,TX,79925,6/30/2010,30.00,,,,,,,,,,00062850,194,7009132,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Grant,,Kathryn L,,Austin,TX,78704,6/17/2010,58.26,,,,,,,,,Portion of food and drink for fundraiser,00062850,227,7009141,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Andersen,,Penny,,El Paso,TX,79912,5/22/2010,100.00,El Paso County Public Defender,Attorney,,,,,,,,00062850,141,7009073,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Francis,,L. Tyler,,El Paso,TX,79902,1/20/2010,"1,000.00",Hunt Communities,Intern,,,,,,,,00062850,9,7009134,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Banales,,Jose,,El Paso,TX,79922,5/20/2010,75.00,,,,,,,,,,00062850,108,7009084,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Ackerman,,Judith,,El Paso,TX,79904,6/1/2010,100.00,,,,,,,,,,00062850,65,7009065,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Acosta,,Beto,,EL Paso,TX,79928,5/20/2010,50.00,,,,,,,,,,00062850,100,7009066,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Act For Texas Classroom Teachers Association,,,,Austin,TX,78767,1/29/2010,"3,000.00",,,,,,,,,,00062850,50,7009067,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Act For Texas Classroom Teachers Association,,,,Austin,TX,78767,6/17/2010,"2,000.00",,,,,,,,,,00062850,146,7009068,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Aguilar III,,Carlos,,El Paso,TX,79903,5/20/2010,100.00,Aguilar & Associates,Owner,,,,,,,,00062850,105,7009069,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Aguirre,,Lionel,,Austin,TX,78700,6/17/2010,58.26,,,,,,,,,Portion of food and drink for fundraiser,00062850,217,7009070,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Barron,,Elaine,,El Paso,TX,79912,5/25/2010,250.00,Self,M.D.,,,,,,,,00062850,73,7009086,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Amstrong,,J,,Austin,TX,78701,6/17/2010,58.26,,,,,,,,,Portion of food and drink for fundraiser,00062850,225,7009072,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Bassett,,Ruth,,El Paso,TX,79912,2/13/2010,25.00,,,,,,,,,,00062850,39,7009087,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Andrade,,Erasmo,,El Paso,TX,79902,5/20/2010,25.00,,,,,,,,,,00062850,85,7009074,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Andritsos,,George,,El Paso,TX,79903,5/20/2010,500.00,Self,Attorney,,,,,,,,00062850,131,7009075,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Armando Walle Campaign,,,,Houston,TX,77222,1/16/2010,150.00,,,,,,,,,,00062850,4,7009076,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Association of Texas Professional Educators,,,,Austin,TX,78752,5/26/2010,"2,000.00",,,,,,,,,,00062850,147,7009077,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Astbury Jr.,,Thomas,,El Paso,TX,79902,1/30/2010,100.00,Read Law Firm,Paralegal,,,,,,,,00062850,5,7009078,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,6/28/2010,100.00,,,,,,,,,,00062850,189,7009079,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Austin,,David,,El Paso,TX,79912,5/20/2010,500.00,Austin Copelin & Reyes LLC,Public Policy Consultant,,,,,,,,00062850,133,7009080,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Azar,,Suzanne,,El Paso,TX,79930,5/14/2010,100.00,,,,,,,,,,00062850,120,7009081,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Baca,,Jose,,El Paso,TX,79912,6/25/2010,500.00,Retired,Retired Senior District Judge,,,,,,,,00062850,190,7009082,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Ambler,,Gloria,,El Paso,TX,79902,5/24/2010,100.00,,,,,,,,,,00062850,63,7009071,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Darnell,,Jim,,El Paso,TX,79901,5/14/2010,500.00,Self,Attorney,,,,,,,,00062850,138,7009118,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Herrmann,,John,,San Antonio,TX,78248,6/26/2010,100.00,,,,,,,,,,00062850,196,7009151,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Ferguson,,R. Scott,,El Paso,TX,79902,6/25/2010,400.00,El Paso County,Assistant District Attorney,,,,,,,,00062850,193,7009131,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Fenstermacher,,Christina,,El Paso,TX,79924,5/20/2010,25.00,,,,,,,,,,00062850,77,7009130,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Eric Johnson Election Committee,,,,Dallas,TX,75215,6/29/2010,100.00,,,,,,,,,,00062850,192,7009129,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,EPIC,,,,El Paso,TX,79960,6/29/2010,"1,000.00",,,,,,,,,,00062850,191,7009128,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Enriquez,,Andres,,El Paso,TX,79912,5/20/2010,150.00,,,,,,,,,,00062850,123,7009127,0,7/15/2010,,
