"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Word,,Nancy,,Austin,TX,78746,9/22/2009,100.00,None,Retired,,,,,,,,00065547,10,6575121,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Angadicheril,,Zeena,,Austin,TX,78746,12/31/2009,250.00,Winstead PC,Attorney,,,,,,,,00065547,60,6575071,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Angle,,John,,Fort Worth,TX,76110,12/18/2009,500.00,Tyson Organization,Political Consultant,,,,,,,,00065547,47,6575072,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,,,,Austin,TX,78701,7/28/2009,"1,000.00",,,,,,,,,Campaign Staff,00065547,62,6575073,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,,,,Austin,TX,78701,7/29/2009,"2,000.00",,,,,,,,,Campaign Staff,00065547,63,6575074,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,,,,Austin,TX,78701,8/1/2009,"1,000.00",,,,,,,,,Campaign Staff,00065547,67,6575075,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,,,,Austin,TX,78701,8/1/2009,80.03,,,,,,,,,Campaign Staff,00065547,66,6575076,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,,,,Austin,TX,78701,9/1/2009,"2,000.00",,,,,,,,,Campaign Staff,00065547,64,6575077,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,,,,Austin,TX,78701,9/1/2009,"1,000.00",,,,,,,,,Campaign Staff,00065547,68,6575078,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,,,,Austin,TX,78701,9/28/2009,"2,000.00",,,,,,,,,Campaign Staff,00065547,65,6575079,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,,,,Austin,TX,78701,9/28/2009,"1,000.00",,,,,,,,,Campaign Staff,00065547,69,6575080,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Postl,,James,,Houston,TX,77056-2316,12/3/2009,"1,000.00",None,Retired,,,,,,,,00065547,21,6575110,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,,,,Austin,TX,78701,12/31/2009,"5,000.00",,,,,,,,,,00065547,61,6575082,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Anschutz,,Everett,,Houston,TX,77019-3002,12/2/2009,500.00,Robertson & Anschutz PC,Attorney,,,,,,,,00065547,20,6575083,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Winn,,Robert,,Austin,TX,78758,12/10/2009,100.00,,,,,,,,,,00065547,31,6575120,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Whitlock,,Anne,,Houston,TX,77005,12/10/2009,100.00,None,Not Employed,,,,,,,,00065547,32,6575119,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Vogel,,Anneliese,,Houston,TX,77091-3611,12/10/2009,100.00,,,,,,,,,,00065547,36,6575118,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Voelz,,Patricia,,Montgomery,TX,77356,12/15/2009,60.00,None,Retired,,,,,,,,00065547,45,6575117,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Veselka,,Larry,,Houston,TX,77005-2225,12/29/2009,250.00,Smyser Kaplan & Veselka LLP,Attorney,,,,,,,,00065547,55,6575116,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",ENT,Third Thursday Group PAC,,,,Houston,TX,77006,12/30/2009,"10,000.00",,,,,,,,,,00065547,57,6575115,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",ENT,Texans for Insurance Reform PAC,,,,Austin,TX,78704,12/4/2009,250.00,,,,,,,,,Memo research Consulting October 30th 2009,00065547,23,6575114,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Robertson,,Jana,,Austin,TX,78703,9/28/2009,250.00,Graeber Simmons & Cowan,Office Manager,,,,,,,,00065547,11,6575113,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Boone,,Aimee,,Austin,TX,78704,12/10/2009,100.00,Texas Democratic Trust,Development Director,,,,,,,,00065547,39,6575086,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Reasoner,,Harry,,Houston,TX,77019-3316,7/1/2009,200.00,Vinson & Elkins L.L.P.,Attorney,,,,,,,,00065547,2,6575111,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,,,,Austin,TX,78701,12/9/2009,450.00,,,,,,,,,Campaign Database,00065547,70,6575081,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Carreno,,Hector,,Houston,TX,77040,10/30/2009,100.00,Carreno Group Inc.,PR Executive,,,,,,,,00065547,16,6575088,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Dobek,,George,,Houston,TX,77092-5033,4/21/2010,62.00,None,Retired Engineer,,,,,,,,00065547,31,7042707,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Garcia,,Gilbert,,Houston,TX,77025,6/30/2010,150.00,Davis Hamilton Jackson & Associates,Financial Advisor,Managing Principal,,,,,,,00065547,150,7042715,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Garcia,,Gilbert,,Houston,TX,77025,5/27/2010,500.00,Davis Hamilton Jackson & Associates,Financial Advisor,Managing Principal,,,,,,,00065547,88,7042714,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Feldman,,Cris,,Houston,TX,77030,5/7/2010,100.00,Rusty Hardin & Associates PC,Attorney,Attorney At Law of Counsel,,,,,,,00065547,69,7042713,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Escamilla,,Pablo,,Houston,TX,77006,3/25/2010,"1,000.00",Escamilla & Poneck Inc.,Attorney,,,,,,,,00065547,19,7042712,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",ENT,Emily's List,,Ellen,,Washington,DC,20036,2/26/2010,"2,000.00",Emily's List,,,,,,,C00193433,,00065547,11,7042711,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Ellison,,Kathleen,,Houston,TX,77019-1103,6/22/2010,150.00,Fulbright & Jaworski,Attorney,,,,,,,,00065547,125,7042710,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Garcia,,Sylvia,,Houston,TX,77009-1913,6/30/2010,250.00,Harris County,County Commissioner,,,,,,,,00065547,151,7042716,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Doyle,,Michael,,Houston,TX,77005-2723,5/6/2010,500.00,Doyle Raizner L.L.P.,Attorney,Partner,,,,,,,00065547,58,7042708,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Gray,,Melanie,,Houston,TX,77019-1104,5/28/2010,"2,500.00",Weil Gotshal & Manges LLP,Attorney,,,,,,,,00065547,93,7042720,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Demark,,Joy,,Houston,TX,77079-6125,3/22/2010,100.00,None,Retired,,,,,,,,00065547,15,7042706,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Duenser,,Ruth,,Houston,TX,77005,5/7/2010,100.00,None,Retired,,,,,,,,00065547,65,7042709,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,George,,Karen,,Houston,TX,77005-2622,5/3/2010,250.00,Ralph S. O'Connor & Associates,Financial Consultant,,,,,,,,00065547,55,7042717,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Day,,Jonathan,,Houston,TX,77005,3/22/2010,250.00,Andrews Kurth L.L.P.,Attorney,,,,,,,,00065547,16,7042705,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Glaser,,Robert,,Houston,TX,77005,5/28/2010,100.00,Dymat Inc.,Owner,,,,,,,,00065547,90,7042719,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Connelly,,Serena,,Farmers Branch,TX,75234,6/18/2010,100.00,Contran Corp.,Social Worker,,,,,,,,00065547,115,7042701,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Graykowski,,Margot,,Bellaire,TX,77401,6/30/2010,100.00,,,,,,,,,,00065547,149,7042721,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Gross,,Stephen,,Houston,TX,77079-7213,6/30/2010,100.00,Chevron,Engineer,Petroleum Engineer,,,,,,,00065547,144,7042722,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Hampton,,Hartley,,Houston,TX,77056,5/24/2010,500.00,Fibich Hampton Leebron & Garth,Attorney,Partner,,,,,,,00065547,81,7042723,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Harris,,Michael,,Houston,TX,77002,6/30/2010,100.00,Self,Attorney,,,,,,,,00065547,148,7042724,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",ENT,House Democratic Campaign Committee,,,,Austin,TX,78767,6/29/2010,"10,000.00",,,,,,,,,Research,00065547,159,7042725,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",ENT,Houston Federation of Teachers COPE,,Gayle,,Houston,TX,77027,6/21/2010,500.00,Houston Federation of Teachers COPE,President,,,,,,,,00065547,119,7042726,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Kelly,,James,,Houston,TX,77019,4/22/2010,150.00,Self,Attorney,Principal,,,,,,,00065547,48,7042727,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Kempner,,Helen,,Houston,TX,77019-3019,5/21/2010,500.00,None,Retired,,,,,,,,00065547,79,7042728,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,George,,Nancy,,Houston,TX,77063-4926,1/20/2010,100.00,Texas Optometric Assocation,Physician,,,,,,,,00065547,3,7042718,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Biggs,,Sharon,,Tyler,TX,75703,5/21/2010,100.00,,,,,,,,,,00065547,77,7042691,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Zilkha,,Michael,,Houston,TX,77019,5/25/2010,"1,000.00",MSZ Investments & Zilkha Renewable Energy,Executive,founder & CEO,,,,,,,00065547,82,7042780,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Aberly,,Naomi,,Dallas,TX,75229,5/24/2010,250.00,Self,Homemaker,,,,,,,,00065547,80,7042680,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Alexander,,Donna,,Houston,TX,77005,5/7/2010,100.00,Northstar Health,COO,,,,,,,,00065547,66,7042681,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Allgood,,Carolyn,,Houston,TX,77027-5404,5/3/2010,100.00,None,Retired,,,,,,,,00065547,53,7042682,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Andersen,,Thomas,,Houston,TX,77088,4/8/2010,250.00,Williams Birnberg & Andersen L.L.P.,Attorney,Founding Partner,,,,,,,00065547,24,7042683,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Andersen,,Thomas,,Houston,TX,77088,5/27/2010,250.00,Williams Birnberg & Andersen L.L.P.,Attorney,Founding Partner,,,,,,,00065547,86,7042684,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,,,,Austin,TX,78701,4/5/2010,615.00,Annie's List PAC,,,,,,,,Software,00065547,157,7042685,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,,,,Austin,TX,78701,5/28/2010,615.00,Annie's List PAC,,,,,,,,Software,00065547,156,7042686,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,,,,Austin,TX,78701,6/30/2010,"25,000.00",Annie's List PAC,,,,,,,,,00065547,154,7042687,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Anschutz,,Everett,,Houston,TX,77019-3002,6/8/2010,500.00,Robertson & Anschutz PC,Attorney,,,,,,,,00065547,101,7042688,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Cox,,Collin,,Houston,TX,77005,4/25/2010,200.00,Yetter Warden & Coleman LLP,Attorney,Partner,,,,,,,00065547,50,7042703,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Bell,,R.,,Houston,TX,77025-1719,6/29/2010,250.00,Self,Attorney,Principal,,,,,,,00065547,136,7042690,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",ENT,CWA COPE PAC,,,,Austin,TX,78746,6/16/2010,500.00,CWA COPE PAC,,,,,,,,,00065547,106,7042704,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Bilsky,,Roberta,,Houston,TX,77008,6/16/2010,300.00,Texas General Land Office,Administrative Assistant,,,,,,,,00065547,105,7042692,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Boone,,Aimee,,Austin,TX,78704,6/3/2010,"5,000.00",Texas Democratic Trust,Development Director,,,,,,,,00065547,96,7042693,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Boulware,,Margaret,,Houston,TX,77024,5/27/2010,500.00,Baker & McKenzie,Attorney,,,,,,,,00065547,87,7042694,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Brodsky,,Ruth,,Houston,TX,77056,5/28/2010,100.00,,Retired,,,,,,,,00065547,91,7042696,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Carreno,,Hector,,Houston,TX,77040,6/30/2010,500.00,Carreno Group Inc.,PR Executive,,,,,,,,00065547,153,7042698,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Cavnar,,Robert,,Houston,TX,77256,5/6/2010,250.00,Self,Investor,,,,,,,,00065547,57,7042699,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Clifford,,Cindy,,Houston,TX,77019-4815,5/27/2010,250.00,The Clifford Group,President,,,,,,,,00065547,84,7042700,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Capo,,Zeph,,Houston,TX,77018,6/30/2010,250.00,Houston Federation of Teachers,Union Representative,,,,,,,,00065547,152,7042697,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Corgey,,Dean,,Houston,TX,77018-3218,6/4/2010,100.00,Seafarers International Union,International Vice President,,,,,,,,00065547,98,7042702,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Kennedy,,Susan,,Houston,TX,77019-4329,5/15/2010,250.00,Susan B. Kennedy P.C.,CPA,Principal,,,,,,,00065547,74,7042729,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Bartos,,John,,Houston,TX,77018,6/29/2010,250.00,Self,Attorney,Principal,,,,,,,00065547,137,7042689,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Talaska,,Robert,,Houston,TX,77008-1664,5/27/2010,250.00,The Talaska Law Firm,Attorney,Principal,,,,,,,00065547,85,7042769,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",ENT,Rab Law PAC,,Ricardo,,Houston,TX,77060,4/22/2010,200.00,Rab Law PAC,,,,,,,,,00065547,49,7042757,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",ENT,Rab Law PAC,,Ricardo,,Houston,TX,77060,6/30/2010,500.00,Rab Law PAC,,,,,,,,,00065547,155,7042758,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Reasoner,,Harry,,Houston,TX,77019-3316,4/20/2010,100.00,Vinson & Elkins L.L.P.,Attorney,,,,,,,,00065547,30,7042759,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Reeder,,James,,Houston,TX,77005-1706,4/29/2010,250.00,Vinson & Elkins,Attorney,,,,,,,,00065547,51,7042760,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Reyna,,Carlos,,Houston,TX,77092,4/22/2010,75.00,,,,,,,,,,00065547,46,7042761,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",ENT,ROADwomen,,Charlotte,,Houston,TX,77025-4420,6/21/2010,"1,000.00",ROADwomen,President,,,,,,,,00065547,120,7042762,0,7/15/2010,,
