"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Jaax,,E.J.,,fair oaks ranch,TX,78015,3/3/2010,100.00,self,commercial equipment leasing broker,,,,,,,,00036491,11,6801999,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Johns,,melissa,,atlanta,TX,75551,3/23/2010,100.00,johns iron and metal Inc,office clerk,,,,,,,,00036491,56,6802000,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Walker,,Benny,,Azle,TX,76020,3/18/2010,20.00,retired,retired,,,,,,,,00036491,148,6802082,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Overstreet,,Henry,,the woodlands,TX,77380,3/10/2010,50.00,OMG,president,,,,,,,,00036491,29,6802047,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Johnson,,don,,canyon lake,TX,78133,3/3/2010,100.00,mickey ferrell realtors,realtor,,,,,,,,00036491,23,6802001,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Johnson,,Tom,,Sherman,TX,75091,3/9/2010,"2,400.00",First American Communications,President/CEO,,,,,,,,00036491,31,6802002,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Jones,,Ron,,Dripping Springs,TX,78620,2/27/2010,100.00,,,,,,,,,,00036491,104,6802003,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Jurek,,Kathleen,,Gonzales,TX,78629,3/4/2010,50.00,Warm Springs Hospital,Occupational Therapist,,,,,,,,00036491,15,6802004,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Jurek,,Kathleen,,Gonzales,TX,78629,3/22/2010,39.00,Warm Springs Hospital,Occupational Therapist,,,,,,,,00036491,42,6802005,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Katz,,adem,,wilmington,NC,28411,3/28/2010,100.00,self,insurance agent,,,,,,,,00036491,85,6802006,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,King,,Tanner,,San Angelo,TX,76901,3/18/2010,20.00,student,student,,,,,,,,00036491,164,6802007,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Lipsett,,Sarah,,San Angelo,TX,76906,3/28/2010,400.00,self employed,cattle and goat ranch,,,,,,,,00036491,161,6802014,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Lampley,,G.H.,,san angelo,TX,76904,3/29/2010,100.00,,,,,,,,,,00036491,157,6802009,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Mackowiak,,matthew,,washington,DC,20005,3/19/2010,50.00,consultant,consultant,,,,,,,,00036491,40,6802023,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Ledder,,Mark,,Fredericksburg,TX,78624,4/2/2010,200.00,self employed,self employed,,,,,,,,00036491,196,6802011,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Lewis,,hank,,marble falls,TX,78654,3/19/2010,100.00,nelson lewis Inc.,business owner,,,,,,,,00036491,39,6802012,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Linn,,james,,colleyville,TX,76034,3/25/2010,100.00,retired,retired,,,,,,,,00036491,64,6802013,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Lipsett,,Sarah,,San Angelo,TX,76906,3/28/2010,40.00,self employed,cattle and goat ranch,,,,,,,,00036491,160,6802015,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Long,,chris,,st augustine,FL,32092,3/28/2010,250.00,national agents alliance,small business owner,,,,,,,,00036491,89,6802016,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Long,,Raymond,,new braunfels,TX,78130,4/2/2010,25.00,retired,retired,,,,,,,,00036491,190,6802017,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Lower,,Bob & Ski,,water valley,TX,76958,3/18/2010,30.00,retired,retired,,,,,,,,00036491,167,6802018,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Lyke,,timothy,,austin,TX,78749,3/22/2010,39.00,federal aviation administration,manager,,,,,,,,00036491,45,6802019,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Mabee,,Guy & Helen,,Midland,TX,79708,3/10/2010,"2,000.00",Self,Self,,,,,,,,00036491,101,6802020,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Mabee,,Helen,,midland,TX,79708,3/29/2010,"1,000.00",homemaker,homemaker,,,,,,,,00036491,178,6802021,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Macias,,Luke,,Bulverde,TX,78163,4/2/2010,43.00,College plus,sales,,,,,,,,00036491,198,6802022,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Kyle,,nelda,,dripping springs,TX,78620,3/26/2010,500.00,retired,retired,,,,,,,,00036491,95,6802008,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Workman,,Skeet,,lubbock,TX,79424,3/30/2010,50.00,retired,retired,,,,,,,,00036491,183,6802088,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Tuttle,,liz,,san marcos,TX,78666,3/23/2010,139.00,self,part owner ingram readymix,,,,,,,,00036491,55,6802080,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Stewart,,Tommy,,humble,TX,77396,3/15/2010,"1,000.00",Gulf Winds International,President,,,,,,,,00036491,149,6802075,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Stringer,,mariah,,layton,UT,84041,3/22/2010,39.00,wells fargo,relationship specialist,,,,,,,,00036491,43,6802076,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Sullivan,,Cynthia,,Galveston,TX,77551,3/7/2010,"1,000.00",homemaker,homemaker,,,,,,,,00036491,155,6802077,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Thompson,,J.C.,,dallas,TX,75235,3/30/2010,500.00,The Florida Co,president,,,,,,,,00036491,124,6802078,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Thornton,,andrew,,lewisville,TX,75067,3/31/2010,25.00,halliburton,systems administrator,,,,,,,,00036491,75,6802079,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Vuong,,hieu,,lacey,WA,98503,3/27/2010,100.00,self,independent business owner,,,,,,,,00036491,94,6802081,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Watt,,edward,,dripping springs,TX,78620,2/26/2010,500.00,watt law firm,attorney,,,,,,,,00036491,10,6802083,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Watts,,jimmie,,onalaska,TX,77360,3/26/2010,50.00,retired,retired,,,,,,,,00036491,63,6802084,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Weber,,Richard,,Spring Branch,TX,78070,4/2/2010,50.00,retired,retired,,,,,,,,00036491,195,6802085,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Smith,,David,,Georgetown,TX,78626,2/22/2010,250.00,Garland ISD,Maintenance,,,,,,,,00036491,98,6802073,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Wilson,,bob,,emory,TX,75440,3/4/2010,100.00,retired,dallas police department,,,,,,,,00036491,16,6802087,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Smith,,Dallas,,midland,TX,79710,3/29/2010,500.00,Deepwater Resources,self,,,,,,,,00036491,172,6802072,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Wottrich,,Jerel,,Austin,TX,78741,3/24/2010,39.00,Self Employed,Chiropractor,,,,,,,,00036491,65,6802089,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Wright,,Jay,,conroe,TX,77301,3/8/2010,100.00,Jay Wright Attorney at law,Attorney,,,,,,,,00036491,143,6802090,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Wylie,,Jason,,Keller,TX,76244,3/8/2010,100.00,Self Employed,Lawyer,,,,,,,,00036491,32,6802091,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Wysoski,,William & Debra,,arlington,TX,76013,3/20/2010,200.00,,,,,,,,,,00036491,138,6802092,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Young,,Matt,,Wimberley,TX,78676,3/10/2010,"1,000.00",Young Stone Inc.,granite importer,,,,,,,,00036491,113,6802093,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Youngblood,,Larry,,houston,TX,77070,3/20/2010,200.00,ABR inc,Computer Softward consultant,,,,,,,,00036491,129,6802094,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Zimdahl,,Norma,,Tucson,AZ,85750,3/13/2010,"2,500.00",Retired,Retired,,,,,,,,00036491,152,6802095,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Zurek,,matthew,,austin,TX,78729,3/28/2010,100.00,texas department of insurance,workers compensation regulator,,,,,,,,00036491,91,6802096,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Hukee,,dana,,wylie,TX,75098,2/28/2010,5.00,bradshaw group,business,,,,,,,,00036491,9,6801998,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Duggar,,jim bob,,springdale,AR,72762,3/21/2010,500.00,good neighbor realty,commercial real estate,,,,,,,,00036491,35,6801941,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Willmon,,Eddy,,midland,TX,79705,3/29/2010,50.00,self,self,,,,,,,,00036491,180,6802086,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Ross,,knox,,hudson oaks,TX,76087,2/23/2010,25.00,Ed A. wilosn Inc,constrution manager,,,,,,,,00036491,4,6802061,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Pelletter,,Josephine,,Tucson,AZ,85750,3/13/2010,"2,500.00",Retired,Retired,,,,,,,,00036491,151,6802049,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Pentecost,,jim,,san marcos,TX,78666,3/22/2010,39.00,retired,retired,,,,,,,,00036491,44,6802050,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Perkins,,Judith,,Pearland,TX,77581,3/13/2010,25.00,homemaker,homemaker,,,,,,,,00036491,153,6802051,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Peterson,,Britt,,Austin,TX,78737,3/31/2010,500.00,Longhorn Health Solutions,President,,,,,,,,00036491,73,6802052,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Rael,,jose,,midland,TX,79707,3/31/2010,100.00,unemployed,unemployed,,,,,,,,00036491,78,6802053,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Rainwater,,William,,jonesboro,AR,72403,3/12/2010,500.00,retired,retired,,,,,,,,00036491,112,6802054,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Ratliff,,Chris,,san angelo,TX,76904,3/18/2010,5.00,gandys,sales,,,,,,,,00036491,168,6802055,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Ratliff,,Chuck,,san angelo,TX,76901,3/18/2010,20.00,retired,retired,,,,,,,,00036491,165,6802056,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Roberson,,preston,,brownwood,TX,76801,3/4/2010,100.00,U.S. postal service,window clerk,,,,,,,,00036491,19,6802057,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Roberts,,tamara,,highland village,TX,75077,3/28/2010,250.00,agents for america,owner,,,,,,,,00036491,87,6802058,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Stallings,,Kyle,,midland,TX,79702,3/5/2010,"1,000.00",Permian Basin Acquisition Fund,self,,,,,,,,00036491,116,6802074,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Robinson,,Bobby,,gonzales,TX,78629,3/24/2010,100.00,Robinson Oilfield Service,self,,,,,,,,00036491,179,6802060,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Owen,,J.B.,,Woodway,TX,76712,3/18/2010,50.00,retired,retired,,,,,,,,00036491,187,6802048,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Ruby,,Jessie,,Buda,TX,78610,3/19/2010,250.00,Retired,Retired,,,,,,,,00036491,144,6802062,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Russell,,robert,,sulphur springs,TX,75483,2/25/2010,100.00,self,CPA,,,,,,,,00036491,7,6802063,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Ruth,,Jack,,brownwood,TX,76801,3/28/2010,50.00,,,,,,,,,,00036491,184,6802064,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Saulsbury,,Dick,,odessa,TX,79762,3/29/2010,"5,000.00",Probity Energy Partners,Founder,,,,,,,,00036491,177,6802065,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Schmidt,,Bobby,,Kyle,TX,78640,3/25/2010,"5,000.00",Schmidt Electric,Electrical Contractor,,,,,,,,00036491,131,6802066,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Shaffer,,Terry,,Lockhart,TX,78644,3/22/2010,39.00,Taylor,Sales Rep,,,,,,,,00036491,48,6802067,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Shaw,,Carol,,Mertzon,TX,76941,3/22/2010,39.00,Retired,Retired,,,,,,,,00036491,47,6802068,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Shaw,,Carol,,Mertzon,TX,76941,3/29/2010,25.00,Retired,Retired,,,,,,,,00036491,163,6802069,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Shields,,John,,San Antonio,TX,78212,3/12/2010,"1,000.00",former state rep.,former state rep.,,,,,,,,00036491,114,6802070,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Smith,,Brady,,sagle,ID,83860,2/25/2010,50.00,student,student,,,,,,,,00036491,119,6802071,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Robertson,,Gloria,,San Angelo,TX,76904,3/29/2010,50.00,,,,,,,,,,00036491,159,6802059,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Crenshaw,,betty,,allen,TX,75013,3/31/2010,10.00,none,homemaker,,,,,,,,00036491,74,6801930,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Duncan,,Greg,,Newport Coast,CA,92657,3/5/2010,"3,146.40",self-employed,marketing,,,,,,,promotional items,00036491,200,6801944,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Bundy,,brian,,waco,TX,76712,3/20/2010,50.00,barber equipment&supplies of texas LLC,owner/VP,,,,,,,,00036491,37,6801919,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Caraway,,Deanna,,Kerrville,TX,78028,2/25/2010,20.00,self employed,self employed,,,,,,,,00036491,108,6801920,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Caraway,,luanne,,kyle,TX,78640,3/23/2010,39.00,hays county,tax assessor collector,,,,,,,,00036491,61,6801921,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Cardle,,Jim,,Lakeway,TX,78734,3/20/2010,500.00,Self Employed,Public policy consultant,,,,,,,Advertising,00036491,203,6801922,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Cartwright,,Morris,,St Paul,TX,75098,2/23/2010,50.00,First Graphic Services,Executive,,,,,,,,00036491,2,6801923,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Cassady,,scott,,frisco,TX,75034,3/23/2010,50.00,allerganInc,director of sales,,,,,,,,00036491,58,6801924,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Castleberry,,barbara,,kyle,TX,78640,3/4/2010,50.00,frost bank,banking asst vice pres personal banker,,,,,,,,00036491,17,6801925,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Christopher,,Andrea,,Austin,TX,78748,3/23/2010,39.00,Integrity,Human Resources,,,,,,,,00036491,132,6801926,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Coburn,,Sarah,,LaCoste,TX,78039,3/8/2010,5.00,Alice J Murray PC,Secretary,,,,,,,,00036491,109,6801927,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Brown,,Dale,,Midland,TX,79704,3/29/2010,440.52,petrolium strategies,president,,,,,,,cost for reception,00036491,205,6801917,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Collins,,Dwayne,,ben wheeler,TX,75754,3/13/2010,50.00,,,,,,,,,,00036491,150,6801929,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Brown,,Dale,,Midland,TX,79704,3/9/2010,"1,000.00",petrolium strategies,president,,,,,,,,00036491,100,6801916,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Dalton,,Claudia,,san antonio,TX,78213,3/8/2010,100.00,retired,retired,,,,,,,,00036491,106,6801931,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,D'amore,,hope,,san antonio,TX,78217,3/26/2010,15.00,self,consultant,,,,,,,,00036491,96,6801932,1,4/5/2010,,
