"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Corpus Christi Firefighters Association COPE Fund,,,,Corpus Christi,TX,78415,7/24/2009,500.00,,,,,,,,,,00059793,31,6584995,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,De La Paz,,Arnold,,Corpus Christi,TX,78410,9/29/2009,500.00,DLP Group,President,,,,,,,,00059793,59,6584996,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,De La Paz,,Arnold,,Corpus Christi,TX,78410,11/2/2009,500.00,DLP Group,President,,,,,,,,00059793,79,6584997,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Dunson,,Bruce,,San Antonio,TX,78209-5267,11/17/2009,"1,000.00",Metrica Inc.,President,,,,,,,,00059793,73,6584998,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Electric Delivery PAC of TXU Group,,,,Dallas,TX,75207,11/2/2009,500.00,,,,,,,,,,00059793,88,6584999,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Escamilla,,Mark,,Corpus Christi,TX,78410,7/17/2009,100.00,,,,,,,,,,00059793,118,6585000,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Coleman,,Garnet,,Houston,TX,77004,9/5/2009,500.00,State of Texas/Self-Emp,State Representative/Consultant,,,,,,,,00059793,103,6584992,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,AT&T PAC,,,,Austin,TX,78701,11/10/2009,"1,000.00",,,,,,,,,,00059793,75,6584976,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Abbott Laboratories Employee PAC,,,,Irving,TX,75038,12/3/2009,500.00,,,,,,,X,C0040279,,00059793,102,6584970,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Abel Herrero Campaign,,,,Corpus Christi,TX,78403-2923,7/27/2009,500.00,,,,,,,,,,00059793,13,6584971,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Aguillon,,Thomas R,,San Antonio,TX,78216,11/2/2009,100.00,,,,,,,,,,00059793,83,6584972,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Ana Hernandez Campaign,,,,Houston,TX,77220,7/27/2009,250.00,,,,,,,,,,00059793,19,6584973,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Anderson,,Faye,,Corpus Christi,TX,78401,7/27/2009,250.00,,Retired,,,,,,,,00059793,12,6584974,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Saieh,,Teodoro A,,Corpus Christi,TX,78413,9/29/2009,500.00,Self/emp,Physican,,,,,,,,00059793,53,6585048,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Capelo,,Jaime,,Austin,TX,78701,12/15/2009,"1,000.00",Law offices of Jaime Capelo,Attorney,,,,,,,,00059793,98,6584985,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Aransas-Corpus Christi Pilots,,,,Corpus Christi,TX,78403-2767,9/24/2009,"1,000.00",,,,,,,,,,00059793,68,6584975,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Carreno Group PAC,,,,Houston,TX,77007,9/30/2009,200.00,,,,,,,,,,00059793,51,6584986,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Aycox,,Rod,,Alpharetta,GA,30022,10/8/2009,500.00,Loan max,President,,,,,,,,00059793,38,6584977,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,12/14/2009,"1,000.00",,,,,,,,,,00059793,99,6584978,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Bhagat,,Raju,,Corpus Christi,TX,78410,7/27/2009,500.00,Self-Emp,Investor/Hotelier,,,,,,,,00059793,1,6584979,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Bhagat,,Raju,,Corpus Christi,TX,78410,9/28/2009,"1,500.00",Self-Emp,Investor/Hotelier,,,,,,,,00059793,64,6584980,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Borden,,Allen G,,Corpus Christi,TX,78411,9/28/2009,"1,000.00",Borden's Insurance,President,,,,,,,,00059793,67,6584981,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Border Health PAC,,,,McAllen,TX,78504,11/19/2009,"5,000.00",,,,,,,,,,00059793,74,6584982,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Lockheed Martin PAC,,,,Arlington,VA,22202,8/5/2009,500.00,,,,,,,,,,00059793,32,6585035,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Lindsey-Opal,,Debra,,Corpus Christi,TX,78414,9/29/2009,100.00,,,,,,,,,,00059793,57,6585033,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Holstien,,Bruce,,Corpus Christi,TX,78414,9/29/2009,"1,000.00",Christus Spohn Hospital,CEO,,,,,,,,00059793,48,6585019,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Hunsaker,,Jerry D,,Corpus Christi,TX,78411,9/29/2009,"1,500.00",Self,Physician,,,,,,,,00059793,69,6585020,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,IBEW COPE,,,,Washington,DC,20001,10/22/2009,"1,000.00",,,,,,,X,C00027342,,00059793,95,6585021,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,International Consultant Group,,,,Corpus Christi,TX,78403,10/27/2009,250.00,,,,,,,,,,00059793,84,6585022,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Jimenez,,Laura Garza,,Corpus Christi,TX,78410,7/27/2009,50.00,,,,,,,,,,00059793,22,6585024,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Kitchens,,David,,Corpus Christi,TX,78405,11/2/2009,120.00,,,,,,,,,Door prize/gifts for golf tournament,00059793,138,6585028,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,HILLCO PAC,,,,Austin,TX,78701,10/30/2009,500.00,,,,,,,,,,00059793,85,6585018,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Kane,,Jerry,,Corpus Christi,TX,78404,9/30/2009,"2,000.00",Sam Kane Meats,President,,,,,,,,00059793,72,6585027,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Jimenez,,Jesus Javier,,Corpus Christi,TX,78414,9/29/2009,200.00,,,,,,,,,,00059793,55,6585023,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Licensed Beverage Dist. PAC,,,,Austin,TX,78701,10/27/2009,500.00,,,,,,,,,,00059793,90,6585032,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,LaMantia,,Tony,,Corpus Christi,TX,78410,11/2/2009,750.00,L&F Distibutors,Bev/Distibutor,,,,,,,beer/refreshments for golf tournament,00059793,107,6585031,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,KOCHPAC,,,,Washington,DC,20005,7/27/2009,"1,000.00",,,,,,,X,C00236489,,00059793,34,6585030,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Finley,,George & Phyllis,,Corpus Christ,TX,78411,7/27/2009,"1,000.00",CC Distributors,President/CEO,,,,,,,,00059793,21,6585002,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Campbell,Jr.,Morgan S,,Corpus Christi,TX,78412,9/28/2009,"2,000.00",Self/emp,Investor,,,,,,,,00059793,62,6584984,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Klein,,Melvyn N,,Corpus Christi,TX,78411,9/29/2009,150.00,,,,,,,,,,00059793,56,6585029,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Jones,,Al,,Corpus Christi,TX,78411,9/29/2009,500.00,American Bank,President,,,,,,,,00059793,52,6585026,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Fulton,,Joe R,,Corpus Christi,TX,78413,7/28/2009,250.00,Fulton/Coaston Construction,President,,,,,,,,00059793,3,6585006,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Finley,,George & Phyllis,,Corpus Christ,TX,78411,8/12/2009,650.00,CC Distributors,President/CEO,,,,,,,food/drinks for fundraiser,00059793,105,6585003,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Finley,,George & Phyllis,,Corpus Christ,TX,78411,11/2/2009,350.00,CC Distributors,President/CEO,,,,,,,gifts/prizes for golf tournament,00059793,109,6585004,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Jimenez,,Tony,,Corpus Christi,TX,78415,7/30/2009,25.00,,,,,,,,,,00059793,6,6585025,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Flood,,John T,,Corpus Christi,TX,78470,9/28/2009,200.00,Self/emp,Attorney,,,,,,,,00059793,65,6585005,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Herrman,,Marina,,Portland,TX,78374,7/27/2009,100.00,,,,,,,,,,00059793,27,6585017,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Fulton,,Joe R,,Corpus Christi,TX,78413,10/16/2009,500.00,Fulton/,President/CEO,,,,,,,,00059793,45,6585007,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Garza,,Rudy,,Corpus Christi,TX,78414,7/27/2009,100.00,City of Corpus Christi,Director of Governmental Affairs,,,,,,,,00059793,28,6585008,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Gonzalez & Gonzalez,,,,Corpus Christi,TX,78413,7/1/2009,200.00,,,,,,,,,campaign office and storage room,00059793,132,6585009,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Gonzalez & Gonzalez,,,,Corpus Christi,TX,78413,9/1/2009,200.00,,,,,,,,,campaign office and storage room,00059793,134,6585011,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Gonzalez & Gonzalez,,,,Corpus Christi,TX,78413,10/1/2009,200.00,,,,,,,,,campaign office and storage room,00059793,135,6585012,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Gonzalez & Gonzalez,,,,Corpus Christi,TX,78413,11/1/2009,200.00,,,,,,,,,campaign office and storage room,00059793,136,6585013,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Gonzalez & Gonzalez,,,,Corpus Christi,TX,78413,12/1/2009,200.00,,,,,,,,,campaign office and storage room,00059793,137,6585014,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Herkimer,Jr.,Allen,,Corpus Christi,TX,78401,7/13/2009,100.00,,,,,,,,,,00059793,8,6585015,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Linebarger Goggan Blair & Sampson,,,,Austin,TX,78760,7/23/2009,"1,000.00",,,,,,,,,,00059793,14,6585034,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Herndon,,Mark,,Aransas Pass,TX,78336,7/29/2009,925.00,Gulf King Shrimp,Owner,,,,,,,Shrimp for Shrimp Boil campaign event,00059793,124,6585016,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Gonzalez & Gonzalez,,,,Corpus Christi,TX,78413,8/1/2009,200.00,,,,,,,,,campaign office and storage room,00059793,133,6585010,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,Gonzalez & Gonzalez,,,,Corpus Christi,TX,78413,3/1/2010,200.00,,,,,,,,,campaign office and storage room,00059793,65,7093989,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,Texas Restaurant Association,,,,Austin,TX,78767-1429,1/22/2010,250.00,,,,,,,,,,00059793,9,7094020,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,Texas Probation Association,,,,Franklin,TX,77856,2/12/2010,100.00,,,,,,,,,,00059793,11,7094019,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,3/26/2010,150.00,,,,,,,,,,00059793,19,7094018,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,1/22/2010,250.00,,,,,,,,,,00059793,18,7093997,1,7/15/2010,,
