"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Texas Homecare PAC - State,,,,Austin,TX,78731,10/22/2009,"2,500.00",,,,,,,,,,00051630,135,6564758,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Walker,,James J.,Mrs.,MIneola,TX,75773,10/31/2009,100.00,,,,,,,,,,00051630,113,6564794,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Volkening,,Ronnie R.,Mr.,Austin,TX,78750-8218,10/16/2009,100.00,,,,,,,,,,00051630,25,6564793,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Vogl,,Barbara A.,Lt. Col.,Big Sandy,TX,75755,11/6/2009,100.00,,,,,,,,,,00051630,207,6564792,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Ussery,,John Lee,,Longview,TX,75604,10/30/2009,100.00,,,,,,,,,,00051630,200,6564791,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,United Transportation Union PAC,,,,Cleveland,OH,44107,10/26/2009,"1,000.00",,,,,,,X,C00001636,,00051630,132,6564790,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,10/16/2009,"1,000.00",,,,,,,,,,00051630,7,6564789,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Turner,,Jenica,Hon.,Quitman,TX,75783,10/28/2009,100.00,,,,,,,,,,00051630,112,6564788,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Truitt,,E.S.,Mr.,Gilmer,TX,75645,10/31/2009,100.00,,,,,,,,,,00051630,199,6564787,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Tomerlin,,Alice,Hon.,Quitman,TX,75783,10/25/2009,25.00,,,,,,,,,,00051630,111,6564786,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Tiner,,Gordon E.,Hon.,Mineola,TX,75773,10/28/2009,100.00,,,,,,,,,,00051630,110,6564785,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Threlkeld,,Kenneth W.,Mr.,Tyler,TX,75701,10/23/2009,500.00,Threlkeld & Company Insurance Inc.,Owner,,,,,,,,00051630,109,6564784,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Thomas,,Marilyn E.,Mrs.,Mineola,TX,75773,10/27/2009,50.00,,,,,,,,,,00051630,108,6564783,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Shaver,,Scott Owen,,Tyler,TX,75702,10/23/2009,100.00,,,,,,,,,,00051630,104,6564743,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,10/16/2009,500.00,,,,,,,,,,00051630,18,6564781,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Shrum,,Larry,,Pittsburg,TX,75686,11/6/2009,100.00,,,,,,,,,,00051630,194,6564744,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,10/22/2009,500.00,,,,,,,,,,00051630,134,6564757,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Texas Building Branch-AGC PAC,,,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,00051630,12,6564756,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,12/7/2009,100.00,,,,,,,,,,00051630,124,6564755,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Texas Agricultural Aviation Association AG-AIR PAC,,,,Austin,TX,78768,10/16/2009,250.00,,,,,,,,,,00051630,10,6564754,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Terry,,Stephen,,White Oak,TX,75693,10/31/2009,50.00,,,,,,,,,,00051630,107,6564753,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Suddenlink Texas PAC,,,,Tyler,TX,75701,12/17/2009,"1,000.00",,,,,,,,,,00051630,210,6564752,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Sterner,,Sven L.,Col.,Holly Lake Ranch,TX,75765,10/31/2009,100.00,,,,,,,,,,00051630,106,6564751,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Steele,,Lou E.,Mrs.,Mineola,TX,75773-0580,10/28/2009,300.00,,,,,,,,,,00051630,105,6564750,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Spruill,,Dixie,Mrs.,Mount Pleasant,TX,75455,11/16/2009,200.00,Spruill Honda,Owner,,,,,,,,00051630,198,6564749,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Spruill,,Dixie,Mrs.,Mount Pleasant,TX,75455,11/7/2009,500.00,Spruill Honda,Owner,,,,,,,Equipment Rental,00051630,197,6564748,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Smith,,John E.,,Pittsburg,TX,75686,11/7/2009,100.00,,,,,,,,,,00051630,195,6564747,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Smith,,Donna,Mrs.,White Oak,TX,75693-2503,11/4/2009,50.00,,,,,,,,,,00051630,196,6564746,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Neeley,,Mark,,Mineola,TX,75773,12/3/2009,100.00,,,,,,,,,,00051630,36,6564711,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Texas Our Texas PAC,,,,Austin,TX,78767-0426,10/16/2009,250.00,,,,,,,,,,00051630,4,6564782,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hurt,,Elizabeth,Mrs.,Winnsboro,TX,75494,11/18/2009,100.00,,,,,,,,,,00051630,83,6564666,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Krawczyk,,Andrzej,Mr.,Pittsburg,TX,75686,10/31/2009,50.00,,,,,,,,,,00051630,173,6564680,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Kinsey,,Rickey H.,,Tyler,TX,75701,10/30/2009,100.00,,,,,,,,,,00051630,88,6564679,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Kinghorn,,Austin,,Mont Belvieu,TX,77580,11/12/2009,25.00,,,,,,,,,,00051630,87,6564678,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Kent,,Judy,,Mount Pleasant,TX,75455,10/31/2009,100.00,,,,,,,,,,00051630,172,6564677,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Keller,,Danny,,Gilmer,TX,75645-8072,11/7/2009,150.00,,,,,,,,,,00051630,171,6564676,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,12/21/2009,500.00,,,,,,,,,,00051630,211,6564675,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Jones,,Larry W.,,Mineola,TX,75773-1708,10/29/2009,50.00,,,,,,,,,,00051630,86,6564674,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Johnson,,Maylene C.,,Yantis,TX,75497,10/29/2009,10.00,,,,,,,,,,00051630,85,6564673,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Johnson,,Brad,Dr.,Mount Pleasant,TX,75455,11/7/2009,50.00,,,,,,,,,,00051630,170,6564672,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Irwin,,Mary Charlene,,Long Star,TX,75668,11/4/2009,50.00,,,,,,,,,,00051630,168,6564671,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Ingersoll,,Deborah C.,,Austin,TX,78730,12/7/2009,250.00,,,,,,,,,Fundraiser Expenses,00051630,240,6564670,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Iglesias,,David,,Tyler,TX,75703-3911,11/10/2009,350.00,,,,,,,,,,00051630,84,6564669,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,NRA-Political Victory Fund,,,,Fairfax,VA,22030-7400,12/31/2009,500.00,,,,,,,X,C00053553,,00051630,220,6564713,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,IBAT PAC,,,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,00051630,19,6564667,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Leach,,Glenn,,Winnsboro,TX,75494,11/7/2009,100.00,,,,,,,,,,00051630,169,6564683,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hugman,,Joyce,Hon.,Gladewater,TX,75647,10/31/2009,100.00,,,,,,,,,,00051630,167,6564665,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hughey,Jr.,Gaylord T.,Mr.,Tyler,TX,75702,10/25/2009,250.00,,,,,,,,,,00051630,82,6564664,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hudson,,David,,Tyler,TX,75711-8411,10/31/2009,50.00,,,,,,,,,,00051630,81,6564663,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,HOMEPAC of TEXAS,,,,Austin,TX,78701,10/16/2009,500.00,,,,,,,,,,00051630,9,6564662,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Holcomb,,Vernon C.,,Pittsburg,TX,75686,11/7/2009,100.00,,,,,,,,,,00051630,166,6564661,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hinkle,,Ronald E.,,Austin,TX,78711,12/7/2009,250.00,,,,,,,,,,00051630,127,6564660,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Hillco PAC,,,,Austin,TX,78701,10/16/2009,"2,366.61",,,,,,,,,Fundraising Expense,00051630,238,6564659,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hightower,,Tim,,Howe,TX,75459,11/7/2009,100.00,,,,,,,,,,00051630,165,6564658,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hewitt,,Lewis,,Big Sandy,TX,75755-5272,11/7/2009,500.00,Hewitt Farm Supply,Owner,,,,,,,,00051630,215,6564657,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Herlocker,III,J. H.,Mr.,Mineola,TX,75773,11/5/2009,500.00,Mineola Community Bank,President,,,,,,,,00051630,232,6564656,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hefner,,Lisa,Mrs.,Pittsburg,TX,75686,10/5/2009,"1,000.00",Hefner Roofing LLC,President,,,,,,,,00051630,228,6564655,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hefner,,Jacob,,Gilmer,TX,75644-5987,11/7/2009,100.00,,,,,,,,,,00051630,219,6564654,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Ainsworth,,Jack,Mr.,Mount Pleasant,TX,75456-1292,11/4/2009,200.00,,,,,,,,,,00051630,136,6564550,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,IBAT PAC,,,,Austin,TX,78701,12/7/2009,500.00,,,,,,,,,,00051630,125,6564668,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,McCauley,,Dan P.,Dr.,Mount Pleasant,TX,75455-2329,10/29/2009,200.00,,,,,,,,,,00051630,180,6564696,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Scott,,Bruce R.,Mr.,Austin,TX,78701,12/7/2009,75.00,,,,,,,,,,00051630,123,6564739,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Neeley,,David T.,,Mount Pleasant,TX,75455-1762,10/29/2009,100.00,,,,,,,,,,00051630,183,6564710,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Morin,,Thomas M.,Mr.,Houston,TX,77025,10/20/2009,"2,500.00",Daily Court Review Inc.,Publisher/President,,,,,,,,00051630,133,6564709,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Metke,,L. Michael,,Tyler,TX,75707-1615,10/25/2009,200.00,,,,,,,,,,00051630,93,6564708,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Measles,,Bob,Mr.,Mineola,TX,75773,10/31/2009,231.53,Retired,Airline Pilot,,,,,,,Expenses for Fundraiser of 10/31/09,00051630,121,6564707,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Measles,,Bob,Mr.,Mineola,TX,75773,10/7/2009,"1,000.00",Retired,Airline Pilot,,,,,,,,00051630,32,6564706,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,McWilliams,,Dean,,Austin,TX,78703,10/16/2009,250.00,,,,,,,,,,00051630,21,6564705,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,McPeak,,Roger,,Pittsburg,TX,75686,10/16/2009,50.00,,,,,,,,,,00051630,26,6564704,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,McGuyer,,Jo,,Mineola,TX,75773,10/30/2009,100.00,,,,,,,,,,00051630,98,6564703,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,McGuyer,,Billy,Mr.,Mineola,TX,75773,10/30/2009,100.00,,,,,,,,,,00051630,99,6564702,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,McGuffin,,Isabel,Ms.,Mineola,TX,75773,11/19/2009,10.00,State Rep. Bryan Hughes,Secretarial/Clerical,Administrative Assistant,,,,,,Associate Membership Dues to the Republican Women of Wood County,00051630,236,6564701,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,McGowan,,Rowena C.,Mrs.,Mineola,TX,75773,10/31/2009,100.00,,,,,,,,,,00051630,92,6564700,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,McElvogue,,Don,Mr.,Tyler,TX,75711,11/7/2009,500.00,Steel Sources,Owner,,,,,,,,00051630,181,6564699,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Law,,Rex,Dr.,Pittsburg,TX,75686,11/7/2009,"1,000.00",Self-Employed,Dentist,,,,,,,,00051630,174,6564681,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Mabry,,Rodney H.,,Tyler,TX,75703,10/27/2009,150.00,,,,,,,,,,00051630,89,6564690,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Norris,,J. Carl,Dr.,Mineola,TX,75773-0453,10/25/2009,100.00,,,,,,,,,,00051630,94,6564712,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Lee,,Gene,,Jefferson,TX,75657,11/7/2009,100.00,,,,,,,,,,00051630,175,6564684,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Lewis,,Bud,,Gladewater,TX,75647,11/4/2009,50.00,,,,,,,,,,00051630,176,6564685,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,10/16/2009,500.00,,,,,,,,,,00051630,6,6564686,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Locke Liddell & Sapp PLLC,,,,Houston,TX,77002,10/16/2009,250.00,,,,,,,,,,00051630,2,6564687,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,McCormack,,Ray L.,,Leesburg,TX,75451,11/7/2009,50.00,,,,,,,,,,00051630,182,6564698,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Lowry,,S.V.,,Gilmer,TX,75644,10/28/2009,50.00,,,,,,,,,,00051630,177,6564689,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,McClellan,,Christopher Alan,,Austin,TX,78701,10/16/2009,500.00,Home State Insurance Group Inc.,Chief Operating Officer,,,,,,,,00051630,131,6564697,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Madsen,,Robert,,MIneola,TX,75773,10/25/2009,100.00,,,,,,,,,,00051630,90,6564691,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Martin,,Candace,Mrs.,Mount Pleasant,TX,75456,11/4/2009,100.00,,,,,,,,,,00051630,179,6564692,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Martin,Jr.,Hubert R.,,Mineola,TX,75773-0631,10/25/2009,100.00,,,,,,,,,,00051630,91,6564693,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Martin,,Jimmye M.,Mrs.,Big Sandy,TX,75755,11/7/2009,50.00,,,,,,,,,,00051630,178,6564694,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Massey,,Jerry L.,Mr.,Pittsburg,TX,75686,10/27/2009,500.00,East Texas Medical Center,Executive,,,,,,,,00051630,227,6564695,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Lawson,,Richard,Mr.,Austin,TX,78729,10/16/2009,500.00,Verizon,Vice President,,,,,,,,00051630,230,6564682,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Loomis,,David,,Magnolia,TX,77353-1067,8/6/2009,100.00,,,,,,,,,,00051630,231,6564688,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Coe,,Janet,Mrs.,Winnsboro,TX,75494-2302,10/29/2009,100.00,,,,,,,,,,00051630,61,6564596,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Brummell,,Reggie,,Pittsburg,TX,75686,11/7/2009,150.00,,,,,,,,,,00051630,218,6564582,0,1/15/2010,,
