"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WYATT,Jr.,JOE,,VICTORIA,TX,77904,10/30/2009,100.00,,,,,,,,,,00032386,175,6440914,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,ZAFEREO,,MARK E.,Mr.,AUSTIN,TX,78704-2404,10/19/2009,100.00,,,,,,,,,,00032386,127,6440915,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,ZAFEREO,,MELITA M.,,VICTORIA,TX,77904-1662,9/16/2009,500.00,SELF,INVESTMENTS,,,,,,,,00032386,33,6440916,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DIEBEL,,BARBARA B.,,VICTORIA,TX,77904-3625,10/30/2009,250.00,,,,,,,,,,00032386,187,6440762,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WELDER,,ROGER F.,,VICTORIA,TX,77905-2701,9/15/2009,250.00,,,,,,,,,,00032386,17,6440905,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,STONE,,JUNE,,VICTORIA,TX,77904,9/22/2009,250.00,J. G. STONE OIL COMPANY,PRESIDENT,,,,,,,,00032386,56,6440879,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,TEXAS ASSOCIATION OF BUILDERS (HOMEPAC OF TEXAS),,,,AUSTIN,TX,78701,11/13/2009,500.00,,,,,,,,,,00032386,203,6440885,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,ROTH,,STEPHEN W.,,VICTORIA,TX,77904,9/15/2009,"1,000.00",ROTH CONSTRUCTION,PRESIDENT,,,,,,,,00032386,3,6440868,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,RUSCHHAUPT,III,S. F. 'TREY',,VICTORIA,TX,77905-2713,10/14/2009,250.00,,,,,,,,,,00032386,108,6440869,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SAWYERS,,RICHARD A.,Dr.,VICTORIA,TX,77901-3214,11/17/2009,250.00,,,,,,,,,,00032386,86,6440870,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SEALE,,BERNADETTE,,VICTORIA,TX,77905-2519,10/28/2009,250.00,,,,,,,,,,00032386,169,6440871,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SIMONS,,KAY (MRS. DENNIS),,EDNA,TX,77957-0309,10/19/2009,100.00,,,,,,,,,,00032386,123,6440872,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SIZEMORE,,MICHAEL A.,,VICTORIA,TX,77901,10/5/2009,250.00,,,,,,,,,,00032386,89,6440873,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SNEDDON,,WANDA,,VICTORIA,TX,77904,9/15/2009,100.00,,,,,,,,,,00032386,11,6440874,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SPEARS,,GREG,,VICTORIA,TX,77904-4662,9/22/2009,250.00,,,,,,,,,,00032386,57,6440875,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,STARKEY,,JOHN,Dr.,VICTORIA,TX,77904-1623,9/15/2009,250.00,,,,,,,,,,00032386,12,6440876,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,TROTT,,CHERYL A.,,YOAKUM,TX,77995,9/15/2009,500.00,SELF,HOMEMAKER,,,,,,,,00032386,19,6440894,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,STOFER,,JAMES N.,,VICTORIA,TX,77904,9/22/2009,250.00,,,,,,,,,,00032386,62,6440878,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,TITTIZER,,EVELYN M.,,EDNA,TX,77957-0519,10/20/2009,100.00,,,,,,,,,,00032386,134,6440893,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SUMMERLIN,,MOLLY,,VICTORIA,TX,77904-1150,9/28/2009,300.00,,,,,,,,,,00032386,67,6440880,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SWEARINGEN,,LEE,,VICTORIA,TX,77904-1619,10/2/2009,250.00,SELF,REAL ESTATE,,,,,,,,00032386,85,6440881,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SWOBODA,,CHARLOTTE,,VICTORIA,TX,77905-0684,10/14/2009,250.00,,,,,,,,,,00032386,101,6440882,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,TANNER,,JACKIE A.,,VICTORIA,TX,77903-3216,10/14/2009,100.00,,,,,,,,,,00032386,105,6440883,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,TEXANS FOR LAWSUIT REFORM PAC,,,,AUSTIN,TX,78701,10/9/2009,"1,000.00",,,,,,,,,,00032386,96,6440884,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,TEXAS DENTAL ASSN PAC,,,,AUSTIN,TX,78704-3644,10/30/2009,500.00,,,,,,,,,,00032386,191,6440886,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,THOMAS,Jr.,CLIFF,,VICTORIA,TX,77902-2748,10/8/2009,"2,000.00",THOMAS PETROLEUM,CEO,,,,,,,,00032386,94,6440888,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,THOMAS,,DIANNA,,VICTORIA,TX,77904,9/15/2009,250.00,,,,,,,,,,00032386,24,6440889,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,THOMAS,,DONNA MAUDE,,EDNA,TX,77957-0366,10/26/2009,500.00,SELF,INVESTMENTS,,,,,,,,00032386,162,6440890,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,THOMPSON,,CHRIS & TENNA,,VICTORIA,TX,77902-2337,10/29/2009,"3,038.00",SELF/ ALLEGRO INVESTMENTS,OIL & GAS PRODUCTION,,,,,,,HOSTS FOR FUNDRAISING EVENT,00032386,218,6440891,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,ROGERS,,ELIZABETH C.,,VICTORIA,TX,77904-1625,10/30/2009,500.00,SELF,HOMEMAKER,,,,,,,,00032386,185,6440866,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,STEEN,,SHARON D.,,VICTORIA,TX,77901-6512,10/23/2009,100.00,,,,,,,,,,00032386,151,6440877,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DEL PAPA,Jr.,LAWRENCE J.,,GALVESTON,TX,77554,10/30/2009,500.00,DEL PAPA DISTRIBUTING CO,PRESIDENT,,,,,,,,00032386,174,6440760,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BROWN,,MIGNON,,VICTORIA,TX,77904,9/22/2009,250.00,,,,,,,,,,00032386,60,6440735,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BRIGGS,,BARBARA B.,,VICTORIA,TX,77904-1671,10/14/2009,250.00,,,,,,,,,,00032386,104,6440733,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BRANNAN,Jr.,WAYLON J.,,VICTORIA,TX,77904,11/3/2009,"1,000.00",BRANNAN PAVING,PRESIDENT,,,,,,,,00032386,197,6440731,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BORCHERS LEON,,CHARLA,,VICTORIA,TX,77901-4810,10/30/2009,"1,000.00",SELF,INVESTMENTS,,,,,,,,00032386,173,6440730,0,1/11/2010,,
