"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Kenady,,George,Mr.,McKinney,TX,75071,11/20/2009,50.00,,,,,,,,,,00065997,151,6498299,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Katt,,Bruce,Mr.,Georgetown,TX,78628,11/2/2009,100.00,,,,,,,,,,00065997,59,6498298,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Jost,,Wilbert,Mr.,San Angelo,TX,76904,11/10/2009,50.00,,,,,,,,,,00065997,155,6498297,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Johnson,,Cindy,Mrs.,Georgetown,TX,78633,11/9/2009,20.00,,,,,,,,,,00065997,124,6498296,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Jennings,,Paul,Dr.,San Marcos,TX,78666,11/23/2009,100.00,,,,,,,,,,00065997,145,6498295,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Janke,,Gary,Mr.,Double Oak,TX,75067,11/2/2009,25.00,,,,,,,,,,00065997,105,6498294,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Hutson,,Billy,Mr.,Georgetown,TX,78633,11/3/2009,50.00,,,,,,,,,,00065997,55,6498293,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Hunsaker,,Jerry,Dr.,Corpus Christi,TX,78411,11/30/2009,100.00,,,,,,,,,,00065997,169,6498292,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Hoyt,,Dolores,Ms.,Georgetown,TX,78633,11/9/2009,100.00,,,,,,,,,,00065997,74,6498291,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Long,,Jack,Mr.,Round Rock,TX,78681,11/6/2009,200.00,,,,,,,,,,00065997,46,6498304,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Barnet,,Charles,Mr.,Austin,TX,78746,11/12/2009,250.00,,,,,,,,,,00065997,78,6498230,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Brindley,,George,Dr.,Lubbock,TX,79424,11/3/2009,250.00,,,,,,,,,,00065997,144,6498241,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Brandt,,Scott,Mr.,Austin,TX,78756,12/31/2009,50.00,,,,,,,,,,00065997,21,6498240,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Bolton,,James,Dr.,Georgetown,TX,78633,10/31/2009,500.00,Retired,Retired,,,,,,,,00065997,63,6498239,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Blackmon,,Mary Jo,Mrs.,Georgetown,TX,78633,12/2/2009,25.00,,,,,,,,,,00065997,182,6498238,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Bergeson,,Ryan,Dr.,Georgetown,TX,78628,11/9/2009,100.00,,,,,,,,,,00065997,128,6498237,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Berger,,Brian,Dr.,Austin,TX,78746,12/9/2009,100.00,,,,,,,,,,00065997,178,6498236,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Benold,,Stephen,Dr.,Georgetown,TX,78628,11/4/2009,250.00,,,,,,,,,,00065997,93,6498235,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Becker,,Phillip,Dr.,El Paso,TX,79912,11/4/2009,100.00,,,,,,,,,,00065997,108,6498234,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Beal,,TJ,Dr.,Killeen,TX,76549,11/9/2009,65.00,,,,,,,,,,00065997,76,6498233,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Downton,,Ryan,Mr.,Austin,TX,78732,11/9/2009,250.00,,,,,,,,,,00065997,73,6498267,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Barrella,,Amanda,Dr.,Boerne,TX,78006,11/2/2009,100.00,,,,,,,,,,00065997,141,6498231,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Bruce,,Erik,Dr.,Hutto,TX,78634,12/9/2009,"1,000.00",Universtiy Orthopedic,Surgeon,,,,,,,,00065997,177,6498244,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Barnes,,WP,Mr.,Austin,TX,78703,12/31/2009,100.00,,,,,,,,,,00065997,8,6498229,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Banet,,Tom,Mr.,Georgetown,TX,78628,11/17/2009,100.00,,,,,,,,,,00065997,153,6498228,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Baker,,James,Mr.,San Marcos,TX,78666,11/15/2009,50.00,,,,,,,,,,00065997,156,6498227,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,August,,Anissa,Dr.,Decatut,TX,76234,12/8/2009,250.00,,,,,,,,,,00065997,180,6498226,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Aubin,,Joseph,Mr.,Georgetown,TX,78628,11/9/2009,100.00,,,,,,,,,,00065997,71,6498225,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Annis,,Joseph,Dr.,Austin,TX,78746,11/2/2009,100.00,,,,,,,,,,00065997,67,6498224,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Albers,,Jerry,Mr.,Georgetown,TX,78633,11/2/2009,50.00,,,,,,,,,,00065997,43,6498223,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Ahmed,,Masroor,Dr.,Houston,TX,77079,10/31/2009,100.00,,,,,,,,,,00065997,150,6498222,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Smith,,Ross,Mr.,Georgetown,TX,78628,11/5/2009,25.00,,,,,,,,,,00065997,109,6498363,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Battle,,Jacob,Dr.,McGregor,TX,76657,11/19/2009,100.00,,,,,,,,,,00065997,149,6498232,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Crown,,Paul,Mr.,Georgtown,TX,78626,10/21/2009,400.00,Self,Investor,,,,,,,,00065997,23,6498254,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Lamancusa,,Louis,Dr.,Harker Heights,TX,76548,11/9/2009,100.00,,,,,,,,,,00065997,117,6498302,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dietz,,Mark,Mr.,Round Rock,TX,78664,11/9/2009,25.00,,,,,,,,,,00065997,130,6498264,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dietlein,,Jon,Dr.,Georgetown,TX,78628,11/3/2009,500.00,Texan Eye Care,Opthalmologist,,,,,,,,00065997,52,6498263,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dieterichs,,Chad,Mr.,Austin,TX,78733,12/31/2009,100.00,,,,,,,,,,00065997,9,6498262,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dewitte,,Laryn,Mr.,Georgetown,TX,78633,11/2/2009,50.00,,,,,,,,,,00065997,65,6498261,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Detweiler,,Jeffrey,Mr.,Ft Worth,TX,76109,11/1/2009,25.00,,,,,,,,,,00065997,42,6498260,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,DePriest,,Jerry,Dr.,Abilene,TX,79605,11/3/2009,100.00,,,,,,,,,,00065997,122,6498259,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Davis,,Brad,Mr.,Southlake,TX,76092,11/7/2009,150.00,,,,,,,,,,00065997,83,6498258,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Daniel,,Bryan,Mr.,Georgetown,TX,78626,11/9/2009,125.00,,,,,,,,,,00065997,75,6498257,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Brown,,Hugh,Mr.,Georgetown,TX,78628,11/3/2009,100.00,,,,,,,,,,00065997,50,6498242,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Crown,,Paul,Mr.,Georgtown,TX,78626,11/4/2009,150.00,Self,Investor,,,,,,,,00065997,60,6498255,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Brown,,Kevin,Dr.,Round Rock,TX,78665,11/23/2009,250.00,,,,,,,,,,00065997,164,6498243,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Costanzi,,John,Dr.,Austin,TX,78731,11/4/2009,250.00,,,,,,,,,,00065997,62,6498253,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Cole,,Karen,Mrs.,Georgetown,TX,78628,11/6/2009,100.00,,,,,,,,,,00065997,49,6498252,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Cogdill,,David,Mr.,Georgetown,TX,78633,11/1/2009,200.00,,,,,,,,,,00065997,69,6498251,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Cochran,,Thomas,Mr.,Georgetown,TX,78633,11/3/2009,50.00,,,,,,,,,,00065997,44,6498250,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Cinclair,,Robert,Mr.,Austin,TX,78732,12/31/2009,50.00,,,,,,,,,,00065997,15,6498249,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Choi,,Francisco,Mr.,Georgetown,TX,78627,11/9/2009,50.00,,,,,,,,,,00065997,163,6498248,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Chenault,,Christopher,Dr.,Austin,TX,78727,12/8/2009,50.00,,,,,,,,,,00065997,181,6498247,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Burkett,,Donna,Mrs.,Austin,TX,78759,11/9/2009,250.00,,,,,,,,,,00065997,133,6498246,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Buckingham,,Ed,Dr.,Lakeway,TX,78734,11/1/2009,500.00,Buckingham Facial Plastics,Otolaryngology,,,,,,,,00065997,57,6498245,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dodd,,Carol,Ms.,Georgetown,TX,78628,11/10/2009,25.00,,,,,,,,,,00065997,85,6498266,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dang,,Joseph,Mr.,Houston,TX,77055,10/31/2009,100.00,,,,,,,,,,00065997,103,6498256,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,ENT,TAFP PAC,,,,Austin,TX,78727,11/5/2009,"2,500.00",,,,,,,,,,00065997,48,6498373,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Tyroch,,Alan,Mr.,El Paso,TX,79912,11/11/2009,50.00,,,,,,,,,,00065997,121,6498384,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,ENT,TSA-PAC,,,,Austin,TX,78701,12/12/2009,"2,500.00",,,,,,,,,,00065997,174,6498383,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,ENT,TO-PAC,,,,Austin,TX,78701,11/9/2009,"5,000.00",,,,,,,,,,00065997,47,6498382,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Todd,,Joe,Mr.,Fort Worth,TX,76109,11/8/2009,50.00,,,,,,,,,,00065997,87,6498381,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,ENT,Toa/eye-pac,,,,Austin,TX,78701,12/11/2009,"2,000.00",,,,,,,,,,00065997,171,6498380,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Throm,,Larry,Mr.,Georgetown,TX,78633,11/22/2009,100.00,,,,,,,,,,00065997,168,6498379,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Thompson,,John Michael,Mr.,Austin,TX,78746,12/31/2009,150.00,,,,,,,,,,00065997,13,6498378,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,ENT,TEXPAC,,,,Austin,TX,78701,10/30/2009,"25,000.00",,,,,,,,,,00065997,32,6498377,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Korenman,,Michael,Mr.,Ft Worth,TX,76133,11/12/2009,100.00,,,,,,,,,,00065997,157,6498300,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Shoultz,,Charles,Dr.,Waco,TX,76712,11/1/2009,100.00,,,,,,,,,,00065997,39,6498361,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McGahey,,Bob,Mr.,Round Rock,TX,78681,11/3/2009,200.00,,,,,,,,,,00065997,92,6498315,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Wagner,,William,Dr.,Victoria,TX,77901,11/3/2009,100.00,,,,,,,,,,00065997,143,6498387,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Swift,,Bernard,Dr.,San Antonio,TX,78232,11/2/2009,500.00,Texas Medical Clinic,Doctor,,,,,,,,00065997,41,6498372,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Studey,,Curtis,Mr.,Ft Worth,TX,76109,11/15/2009,20.00,,,,,,,,,,00065997,154,6498371,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Streeter,,William,Mr.,Georgetown,TX,78633,11/2/2009,100.00,,,,,,,,,,00065997,36,6498370,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Standridge,,Ralph,Mr.,Georgetown,TX,78633,11/3/2009,150.00,,,,,,,,,,00065997,96,6498369,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Stanciu,,Thomas,Mr.,West Lake Hills,TX,78746,12/31/2009,100.00,,,,,,,,,,00065997,6,6498368,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Spore,,Scott,Mr.,Lubbock,TX,79416,11/9/2009,500.00,,,,,,,,,,00065997,80,6498367,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Speights,,James,Mr.,San Antonio,TX,78231,11/12/2009,100.00,,,,,,,,,,00065997,159,6498366,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Snead,,William,Mr.,Round Rock,TX,78665,11/6/2009,"1,000.00",Texas Crushed Stone,President,,,,,,,,00065997,95,6498364,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Singleton,,David,Mr.,Leander,TX,78646,11/3/2009,50.00,,,,,,,,,,00065997,140,6498362,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Tatum,,David,Mr.,Davilla,TX,76523,11/6/2009,50.00,,,,,,,,,,00065997,129,6498375,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Williams,,David,Mr.,Austin,TX,78738,12/31/2009,100.00,,,,,,,,,,00065997,18,6498397,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Zinn,,Steve,Dr.,Austin,TX,78746,10/21/2009,250.00,,,,,,,,,,00065997,29,6498408,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Zimmerman,,Richard,Mr.,Georgetown,TX,78633,11/2/2009,100.00,,,,,,,,,,00065997,66,6498407,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Zeller,,Zach,Mr.,Wimberley,TX,78676,10/30/2009,20.00,,,,,,,,,,00065997,33,6498406,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Zavaleta,,John,Dr.,Irving,TX,75062,11/2/2009,100.00,,,,,,,,,,00065997,111,6498405,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Younis,,Antoine,Dr.,Houston,TX,77024,11/6/2009,100.00,,,,,,,,,,00065997,137,6498404,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Young,,Standford,Mr.,Austin,TX,78703,12/31/2009,100.00,,,,,,,,,,00065997,12,6498403,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Yao,,Hs - Taj,,Houston,TX,77024,11/5/2009,150.00,,,,,,,,,,00065997,136,6498402,0,1/15/2010,,
