"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",IND,Burke,,John,Mr.,Bastrop,TX,78602,10/21/2009,250.00,Aqua Water Supply Corporation,General Manager,,,,,,,,00041903,19,6493918,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,TX Friends of Time Warner,,,,Houston,TX,77056,10/21/2009,500.00,,,,,,,,,,00041903,9,6493935,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",IND,Ingersoll,,Deborah C.,Ms.,Austin,TX,78730,10/16/2009,250.00,Self,Consultant,,,,,,,Three blast emails for the October 8th fundraiser at the Austin Club.,00041903,23,6493928,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,Gulf States Toyota Inc. PAC,,,,Houston,TX,77024,12/22/2009,250.00,,,,,,,,,,00041903,5,6493923,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,Zachary Construction Corp. PAC,,,,San Antonio,TX,78205,12/29/2009,500.00,,,,,,,,,,00041903,3,6493938,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,Union Pacific Corporation Fund For Effective Government,,,,Washington DC,DC,20005,12/21/2009,"1,000.00",,,,,,,X,C00010470,,00041903,6,6493936,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,10/21/2009,300.00,,,,,,,,,,00041903,12,6493934,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,10/21/2009,100.00,,,,,,,,,,00041903,15,6493933,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,San Antonio Political Action Committee,,,,San Antonio,TX,78296,12/29/2009,250.00,,,,,,,,,,00041903,2,6493932,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,P A C of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/21/2009,250.00,,,,,,,,,,00041903,13,6493931,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",IND,McWilliams,,Dean,Mr.,Austin,TX,78703,10/21/2009,250.00,Self.,Consultant.,,,,,,,,00041903,18,6493930,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,KOCHPAC,,,,Washington DC,DC,20005,12/8/2009,"1,000.00",,,,,,,X,C00236489,,00041903,22,6493929,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/21/2009,350.00,,,,,,,,,,00041903,11,6493937,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Hawes Hill Calderon LLP,,,,Houston,TX,77227-2167,3/20/2010,"1,000.00",,,,,,,,,,00041903,7,6985852,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Howell,,Brad and Sara,,Houston,TX,77056,3/20/2010,250.00,,,,,,,,,,00041903,65,6985858,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Holmes,,Ned. S.,Mr.,Houston,TX,77007,3/20/2010,500.00,Parkway Investments,President,,,,,,,,00041903,46,6985854,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Holmes,,Ned. S.,Mr.,Houston,TX,77007,3/20/2010,500.00,Parkway Investments,President,,,,,,,,00041903,47,6985855,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Home - PAC Greater Houston Builders Association,,,,Houston,TX,77064,3/20/2010,"2,000.00",,,,,,,,,,00041903,41,6985856,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Houston Associated General Contractors PAC,,,,Houston,TX,77092,3/20/2010,"1,000.00",,,,,,,,,,00041903,53,6985857,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,HDR Inc. PAC,,,,Omaha,NE,68114,3/20/2010,500.00,,,,,,,,,,00041903,17,6985853,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Johnson,,Larry D.,Mr.,Houston,TX,77056,3/20/2010,"2,000.00",Johnson Development Corp.,Developer/president.,,,,,,,,00041903,38,6985859,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,5/17/2010,500.00,,,,,,,,,,00041903,71,6985860,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Kickerillo,,Vincent,Mr.,Houston,TX,77450,3/20/2010,"1,000.00",Kickerillo Companies,President,,,,,,,,00041903,18,6985861,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Kim,,Michael and Lisa,,Katy,TX,77494,3/20/2010,"1,000.00",Landquest Development Group,Developer,,,,,,,,00041903,36,6985862,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Kugle,,Chris and Julianne,,Houston,TX,77056,3/20/2010,250.00,,,,,,,,,,00041903,20,6985863,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Lee,,Thomas and Elizabeth,,League City,TX,77573,3/20/2010,"1,000.00",Assesments of the Southwest Inc.,Tax assessor,,,,,,,,00041903,56,6985865,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Costello Inc. PAC,,,,Houston,TX,77042-4566,3/20/2010,"2,000.00",,,,,,,,,,00041903,43,6985840,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,LAN - PAC,,,,Houston,TX,77042,3/20/2010,"1,000.00",,,,,,,,,,00041903,29,6985864,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Marshall,,Joel and Karen,Mr. and Mrs.,Barker,TX,77413,3/20/2010,250.00,,,,,,,,,,00041903,10,6985866,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Chowdhury,,Shaheen and Mohsina,,Katy,TX,77450-6169,3/20/2010,500.00,Kuo & Associates Inc.,Engineer/Principal,,,,,,,,00041903,34,6985835,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Coats Rose Political Action Committee,,,,Houston,TX,77046,3/20/2010,"1,000.00",,,,,,,,,,00041903,51,6985836,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Collie,,Robert,,Houston,TX,77002,2/8/2010,250.00,Andrews & Kurth,Attorney,,,,,,,Food & Beverage for Reception/Fundraiser,00041903,75,6985837,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Collins,,Jeff,,Cypress,TX,77429-5148,3/20/2010,250.00,,,,,,,,,,00041903,33,6985838,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Conoco Phillips Spirit PAC,,,,Bartelsville,OK,74004,1/19/2010,500.00,,,,,,,X,C00112896,,00041903,72,6985839,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Dannenbaum,,James,Mr.,Houston,TX,77098,3/20/2010,"2,000.00",Dannenbaum Engineering,Chairman,,,,,,,,00041903,42,6985842,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Dannenbaum,,James,Mr.,Houston,TX,77098,2/8/2010,250.00,Dannenbaum Engineering,Chairman,,,,,,,Food & Beverage for Reception/Fundraiser,00041903,74,6985841,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,HaA Better Government Fund,,,,Houston,TX,77041,3/20/2010,250.00,,,,,,,,,,00041903,40,6985851,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Eulitt,,Jolene,Ms.,Houston,TX,77008-1242,3/20/2010,"1,000.00",Astec Engineering,Engineer/Project Manager,,,,,,,,00041903,52,6985843,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Flores,,Patrick and Ester,,Houston,TX,77009,3/20/2010,"1,000.00",Ester Buentello Flores Inc.,President,,,,,,,,00041903,13,6985845,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Friedrichs,,Edwin C.,Mr.,Bellaire,TX,77401,3/20/2010,250.00,Walter P. Moore Inc.,Engineer,,,,,,,,00041903,14,6985847,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Friends of the University of Houston PAC,,,,Houston,TX,77090,3/20/2010,500.00,,,,,,,,,,00041903,37,6985848,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Fulbright and Jaworksi LLP Texas Committee,,,,Houston,TX,77010,3/20/2010,500.00,,,,,,,,,,00041903,3,6985849,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Guhnda,,Ramesh,,Sugar Land,TX,77479,3/20/2010,100.00,,,,,,,,,,00041903,64,6985850,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Plowman,,Glenn,Mr.,Simonton,TX,77476,3/20/2010,"1,000.00",Twinwood US Inc.,Developer,,,,,,,,00041903,1,6985876,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Thompson,,James and Susan,,Houston,TX,77056,3/20/2010,"1,000.00",AECOM,Engineer,,,,,,,,00041903,58,6985891,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Pate PAC,,,,Houston,TX,77040-6016,3/20/2010,"1,000.00",,,,,,,,,,00041903,25,6985874,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Schwartz Page & Harding L.L.P.,,,,Houston,TX,77056,3/20/2010,"2,000.00",,,,,,,,,,00041903,2,6985885,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Sissel,,Greg,,Katy,TX,77450,3/20/2010,500.00,BKD CPAs & Advisors,CPA,,,,,,,,00041903,61,6985886,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Smith Murdaugh Little & Bonham L.L.P.,,,,Houston,TX,77002-5211,3/20/2010,"2,000.00",,,,,,,,,,00041903,21,6985887,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Steffes,,John and Caren,,Katy,TX,77450,3/20/2010,500.00,BKD CPAs & Advisors,CPA,,,,,,,,00041903,60,6985888,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Sandersen CPA,,Alan K.,Mr.,Sugar Land,TX,77478,3/20/2010,"1,000.00",Alan K. Sandersen CPA,CPA,,,,,,,,00041903,44,6985883,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Rural Water PAC,,,,Austin,TX,78701-1122,4/14/2010,"1,000.00",,,,,,,,,,00041903,68,6985890,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Sander,,D.W.,Mr.,Houston,TX,77042,3/20/2010,250.00,Sander Engineering,President,,,,,,,,00041903,22,6985882,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,TREPAC,,,,Houston,TX,77027-7597,6/28/2010,"1,000.00",,,,,,,,,,00041903,73,6985892,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,TSC Fund - Terry Cheng,,,,Houston,TX,77063,3/20/2010,250.00,TSC Engineering Co.,Principal/President,,,,,,,,00041903,15,6985893,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002-6760,3/20/2010,"1,000.00",,,,,,,,,,00041903,16,6985894,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Wilson,Sr.,Welcome W.,Mr.,Houston,TX,77057,3/20/2010,500.00,River Oaks Financial Group,Chairman CEO,,,,,,,,00041903,32,6985895,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Wong,,Lawrence and Esther,,Houston,TX,77036,3/20/2010,"1,000.00",Jardin Capitol Corporation,Developer,,,,,,,,00041903,39,6985896,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Woodmere Development Co. LTD.,,,,Houston,TX,77094,3/20/2010,"1,000.00",,,,,,,,,,00041903,6,6985897,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Texas CEC / Consulting Engineers PAC,,,,Austin,TX,78701,2/8/2010,766.25,,,,,,,,,Food & Beverage for Reception/Fundraiser,00041903,76,6985889,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Perdue Brandon Fielder Collins & Mott L.L.P.,,,,Houston,TX,77008,3/20/2010,"1,000.00",,,,,,,,,,00041903,24,6985875,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Messer,,Raymond F. or Elane K.,,Bellaire,TX,77401,3/20/2010,500.00,Walter P. Moore Inc.,Engineer,,,,,,,,00041903,62,6985868,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Miller,,Jack,Mr.,Houston,TX,77079,3/20/2010,250.00,RG Miller Engineers Inc.,President,,,,,,,,00041903,23,6985869,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Mischer Investments L.P.,,,,Houston,TX,77046,3/20/2010,"2,000.00",,,,,,,,,,00041903,28,6985870,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Molander,,Jarl and Chris,Mr.,Magnolia,TX,77354,3/20/2010,100.00,,,,,,,,,,00041903,30,6985871,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Mullinax,,Ronnie,Mr.,Cypress,TX,77433,3/20/2010,"1,000.00",Brown & Gay Engineers Inc.,President,,,,,,,,00041903,49,6985872,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Sass,,Walter and Joyce,Prof.,Katy,TX,77450,3/20/2010,200.00,,,,,,,,,,00041903,31,6985884,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Chiang,,John W.,Mr.,Houston,TX,77027,3/20/2010,"1,000.00",Sueba USA,Principal,,,,,,,,00041903,12,6985834,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,McGrath,,Mark,Mr.,Houston,TX,77277,3/20/2010,"1,000.00",Null-Lairson,Accountant/CPA,,,,,,,,00041903,26,6985867,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Fields,,Richard,,Sugar Land,TX,77479,3/20/2010,250.00,,,,,,,,,,00041903,66,6985844,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Political Action Committee for Engineers,,,,Austin,TX,78768-2145,5/17/2010,500.00,,,,,,,,,,00041903,70,6985877,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Political Action Committee of Winstead PC,,,,Dallas,TX,75270,5/5/2010,500.00,,,,,,,,,,00041903,69,6985878,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Ramsey,,Tom,Mr.,Houston,TX,77055,3/20/2010,250.00,,,,,,,,,,00041903,35,6985879,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Roberts,,Jeffrey,Mr.,Cypress,TX,77433,3/20/2010,250.00,,,,,,,,,,00041903,11,6985880,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Russ,,James and Stephanie,,Houston,TX,77042,3/20/2010,250.00,Edminster Henshaw Russ & Associates,Engineer,,,,,,,,00041903,45,6985881,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Nau III,,John L.,Mr.,Houston,TX,77019,3/20/2010,500.00,Silver Eagle Distributors,President,,,,,,,,00041903,5,6985873,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Caldwell,,Fred and Susan,,Cypress,TX,77429,3/20/2010,"1,000.00",Caldwell Companies,Realtor/Developer,,,,,,,,00041903,50,6985833,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Freese and Nichols PAC,,,,Fort Worth,TX,76109,3/20/2010,250.00,,,,,,,,,,00041903,67,6985846,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,2/8/2010,"1,397.00",,,,,,,,,Organization & Invitations for Reception/Fundraiser,00041903,77,6985821,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,3/20/2010,"2,000.00",,,,,,,,,,00041903,4,6985822,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Alvis,,Steven and Marcil,Mr.,Houston,TX,77040,3/20/2010,"2,000.00",New Quest Properties,Developer,,,,,,,,00041903,27,6985823,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,3/20/2010,"1,000.00",,,,,,,,,,00041903,63,6985824,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Arcadis G&M Inc. Texas PAC,,,,Houston,TX,77042,3/20/2010,250.00,,,,,,,,,,00041903,57,6985825,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002-4995,3/20/2010,500.00,,,,,,,,,,00041903,55,6985827,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Barfield,,Larry,Mr.,Cypress,TX,77429,3/20/2010,500.00,Binkley & Barfield Inc.,Engineer/President,,,,,,,,00041903,48,6985828,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Beyer,,David,Mr.,Houston,TX,77069,3/20/2010,"1,000.00",Storm Water Solutions,Engineer,,,,,,,,00041903,9,6985829,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Bordelon,,Troy and Stacey,,Houston,TX,77095,3/20/2010,250.00,,,,,,,,,,00041903,59,6985830,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Box,,James C.,Mr.,Houston,TX,77040,3/20/2010,250.00,Jim Box Consultant Inc.,Principal,,,,,,,,00041903,8,6985831,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Brown,,James,Mr.,Sugar Land,TX,77479,3/20/2010,"1,000.00",Southwest Water Co.,Regional Vice President,,,,,,,,00041903,19,6985832,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Associated Builders and Contractors of Greater Houston/PAC,,,,Houston,TX,77098,3/20/2010,"1,500.00",,,,,,,,,,00041903,54,6985826,0,7/13/2010,,
