"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Grimes,,David N.,,Midland,TX,79702-2006,6/10/2010,250.00,Self Employeed,Attorney,,,,,,,,00052862,70,7013414,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Grimes,,David Link,,Midland,TX,79702-2006,3/26/2010,250.00,Self-Employed,Oil & Gas Attorney,,,,,,,,00052862,68,7013413,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Grimes,,David Link,,Midland,TX,79702-2006,3/10/2010,500.00,Self-Employed,Oil & Gas Attorney,,,,,,,,00052862,69,7013412,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Grant,,John W. & Cindy C.,,Big Spring,TX,79720-6612,3/10/2010,250.00,,,,,,,,,,00052862,67,7013411,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Goates,,James B.,Dr.,Odessa,TX,79762-8427,3/10/2010,250.00,,,,,,,,,,00052862,66,7013410,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Gilmour,,Bruce A. & Terry L.,,Midland,TX,79704-4173,6/10/2010,250.00,Self-Employed,CPA,,,,,,,,00052862,65,7013409,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Bickerstaff,,Cliff,,Amarillo,TX,79109-2212,2/12/2010,250.00,Amarillo National Bank,Banker,,,,,,,,00052862,27,7013370,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Harvey,,Allen G.,,Midland,TX,79705-7440,3/26/2010,250.00,,,,,,,,,,00052862,73,7013417,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Johnson,,Jerome W.,,Amarillo,TX,79105-9158,2/12/2010,250.00,Underwood Law Firm,Attorney,,,,,,,,00052862,88,7013433,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Ladd,,Frank A.,,Amarillo,TX,79114-7506,2/19/2010,250.00,Self Employed,Oil & Gas,,,,,,,,00052862,96,7013442,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Kunka,,Glen & Sherry,,Amarillo,TX,79119-7477,6/4/2010,250.00,,,,,,,,,,00052862,95,7013441,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Keith,,Austin & Michelle,,Odessa,TX,79762-8018,6/4/2010,"1,000.00",Pinkies Inc.,President,,,,,,,,00052862,93,7013440,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Keith,,Austin & Michelle,,Odessa,TX,79762-8018,3/26/2010,250.00,Pinkies Inc.,President,,,,,,,,00052862,94,7013439,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201-7342,4/19/2010,"1,000.00",,,,,,,,,,00052862,8,7013438,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Juett,,J. F.,,Amarillo,TX,79109-1902,3/18/2010,250.00,,,,,,,,,,00052862,92,7013437,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Josserand,,Robert D.,Mr. & Mrs.,Hereford,TX,79045-2723,2/12/2010,250.00,Az/Tx Cattle Co.,Cattlefeeder,,,,,,,,00052862,91,7013436,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Holt,,Robert B.,,Midland,TX,79705-5408,3/10/2010,250.00,Self Employed,Oil & Gas/Rancher,,,,,,,,00052862,80,7013424,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Jones,,Bradley B. & Cela T.,,Amarillo,TX,79114-1081,2/12/2010,250.00,,,,,,,,,,00052862,89,7013434,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Huffaker,,John,,Amarillo,TX,79105-5263,2/12/2010,250.00,Sprouse Shrader Smith,Attorney,,,,,,,,00052862,81,7013425,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Jenkins,,James E.,,Amarillo,TX,79105-9600,6/4/2010,250.00,Earl T. Smith,CPA,,,,,,,,00052862,87,7013432,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Jarnagin,Jr.,Roy B. & Martha M.,,Amarillo,TX,79109-3527,6/4/2010,500.00,Self Employed,Investments,,,,,,,,00052862,86,7013431,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Jackson,,Charlotte,,Andrews,TX,79714-2608,3/10/2010,500.00,n/a,Homemaker,,,,,,,,00052862,85,7013430,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Isern,,Kevin & Karen,,Amarillo,TX,79102-2505,2/12/2010,250.00,,,,,,,,,,00052862,84,7013429,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768-4487,2/17/2010,"1,000.00",,,,,,,,,,00052862,7,7013428,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Hyde,,Douglass Y.,Dr. & Mrs.,Amarillo,TX,79121-1613,3/18/2010,250.00,Self Employed,Orthopedic Surgeon,,,,,,,,00052862,83,7013427,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Gadberry,,Gavin J. & Laura,,Amarillo,TX,79121-1514,2/12/2010,250.00,Underwood Law Firm,Attorney,,,,,,,,00052862,62,7013406,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Jones,,Mickey,,Odessa,TX,79762-8427,3/10/2010,250.00,,,,,,,,,,00052862,90,7013435,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Brown,,Ernest L. & Loyce,,Friona,TX,79035-7504,2/12/2010,250.00,,,,,,,,,,00052862,35,7013378,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Cornett,,Stephen B.,Mr. & Mrs.,Canyon,TX,79015-1810,2/12/2010,250.00,McCormick Co.,Advertising PR,,,,,,,,00052862,43,7013386,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Collier,,W. R.,,Lubbock,TX,79416-5706,4/19/2010,250.00,,,,,,,,,,00052862,42,7013385,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Clemens,,Carlton F.,,Amarillo,TX,79105-0110,4/19/2010,250.00,,,,,,,,,,00052862,41,7013384,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Clack,,Barbara,,Midland,TX,79705-7548,3/26/2010,250.00,,,,,,,,,,00052862,40,7013383,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Caviness,,Terry,,Amarillo,TX,79109-3534,2/19/2010,250.00,Caviness Beef Packers,Beef Packing,,,,,,,,00052862,39,7013382,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Simms,,Jim & Freeda,,Amarillo,TX,79106-4930,2/12/2010,250.00,Amarillo National Bank,Vice-President,,,,,,,,00052862,140,7013489,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Gilmour,,Bruce A. & Terry L.,,Midland,TX,79704-4173,3/10/2010,250.00,Self-Employed,CPA,,,,,,,,00052862,64,7013408,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Ahlberg,,Trevor L.,,Irving,TX,75038-6316,2/9/2010,"1,000.00",Cottonwood Financial,President/CEO,,,,,,,,00052862,21,7013361,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Cuevas,Jr.,Jose,,Midland,TX,79710-0607,3/10/2010,250.00,Jumburitto,Owner,,,,,,,,00052862,46,7013389,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Brock,,Michelle K.,,Midland,TX,79701-4418,3/10/2010,250.00,,,,,,,,,,00052862,34,7013377,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Brillhart,Jr.,H.C.,,Perryton,TX,79070-5200,2/19/2010,250.00,Retired,Retired,,,,,,,,00052862,33,7013376,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Brandt,,Dwight & Mary Ellen,,Canyon,TX,79015,2/12/2010,250.00,,,,,,,,,,00052862,32,7013375,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Brainard,,Jayne,,Amarillo,TX,79109-2236,2/19/2010,250.00,Self Employed,Professional Parliamentarian,,,,,,,,00052862,31,7013374,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Boyd,,Ronald & Cheri,,Amarillo,TX,79101-3427,3/18/2010,250.00,Duncan & Boyd Jewlers,Retail,,,,,,,,00052862,30,7013373,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Bivins,,Mark Ernest,,Amarillo,TX,79105-0708,2/12/2010,250.00,Self Employed,Rancher,,,,,,,,00052862,29,7013372,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Billingsley,,Grant A.,,Midland,TX,79702-1714,6/29/2010,250.00,,,,,,,,,,00052862,28,7013371,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Bruckner,Jr.,Ben,Mr. & Mrs.,Amarillo,TX,79106-4157,4/19/2010,250.00,Bruckners,Truck Sales,,,,,,,,00052862,37,7013380,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Edwards,,Gene,Mrs.,Amarillo,TX,79109-3428,2/12/2010,250.00,,Retired,,,,,,,,00052862,53,7013396,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Fowler,,G. William,Mr. & Mrs.,Odessa,TX,79761-3525,6/29/2010,250.00,,,,,,,,,,00052862,61,7013405,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Formby,,Clint,,Hereford,TX,79045-1757,4/19/2010,250.00,Self Employed,Broadcasting,,,,,,,,00052862,60,7013404,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Ferguson,,Becky,,Midland,TX,79701-5902,3/10/2010,250.00,,,,,,,,,,00052862,59,7013403,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",ENT,Fasken Management LLC,,,,Midland,TX,79701-5106,6/10/2010,250.00,,,,,,,,,,00052862,6,7013402,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Fancher,,Ed A.,Mr. & Mrs.,Amarillo,TX,79109-1961,3/18/2010,250.00,,,,,,,,,,00052862,58,7013401,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Engler,,Paul,,Amarillo,TX,79116-3050,6/30/2010,250.00,Cactus Feeders,Cattleman,,,,,,,,00052862,57,7013400,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Elms,,Tracy K.,,Midland,TX,79702-2519,3/10/2010,250.00,,CPA,,,,,,,,00052862,56,7013399,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Cowan,,Robert J.,,Midland,TX,79702-3523,3/19/2010,250.00,,Attorney,,,,,,,,00052862,44,7013387,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Eisenrich,,Lloyd & Mari,,Andrews,TX,79714-2306,3/10/2010,250.00,Self,Insurance,,,,,,,,00052862,54,7013397,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Crutcher,,Drew & Pamela,,Odessa,TX,79762-8422,6/10/2010,250.00,,,,,,,,,,00052862,45,7013388,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Edgerton,,Larry,,Midland,TX,79702-2519,6/10/2010,250.00,Weaver,CPA,,,,,,,,00052862,51,7013395,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Edgerton,,Larry,,Midland,TX,79702-2519,3/10/2010,250.00,Weaver,CPA,,,,,,,,00052862,52,7013394,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Donnelly,,Robert R.,,Midland,TX,79705-2811,3/26/2010,250.00,,,,,,,,,,00052862,50,7013393,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Donelson,,B.A.,Mr.,Stratford,TX,79084-0133,6/4/2010,250.00,First State Bank,,,,,,,,,00052862,49,7013392,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Deaderick,,Franklin A.,,Odessa,TX,79763-2934,3/10/2010,250.00,Standard Sales Company,President,,,,,,,,00052862,48,7013391,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Cunningham,,Robert F. & Elizabeth,,Midland,TX,79707-2609,3/10/2010,250.00,,,,,,,,,,00052862,47,7013390,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,LaMantia,,Steve,,Laredo,TX,78041-2504,4/19/2010,"2,000.00",L&F Distributors LLC,Partner,,,,,,,,00052862,99,7013445,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Elms,,Bill G.,,Odessa,TX,79760-1271,3/10/2010,250.00,Elms Farris & Company,Certified Public Accountant,,,,,,,,00052862,55,7013398,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Sivalls,,C. Richard,,Odessa,TX,79768-4667,3/10/2010,250.00,Sivalls Inc.,President,,,,,,,,00052862,143,7013492,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",ENT,Texas Rural Water PAC,,,,Austin,TX,78701-1122,4/19/2010,"1,000.00",,,,,,,,,,00052862,16,7013500,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",ENT,Texas Funeral Directors Assoc. PAC,,,,Austin,TX,78741-2502,6/4/2010,"1,000.00",,,,,,,,,,00052862,15,7013499,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",ENT,Suddenlink Texas PAC,,,,Des Peres,MO,63131,6/4/2010,"1,000.00",,,,,,,X,T00060167,,00052862,14,7013498,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Squyres,,Fred & Betty,,Wellington,TX,79095-0089,6/30/2010,250.00,,,,,,,,,,00052862,146,7013497,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",ENT,Spectra Energy Corp. Political Action Committee (SPECTRA-DCP PAC),,,,Houston,TX,77056-5310,1/7/2010,500.00,,,,,,,,,,00052862,13,7013496,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Sparks,,Don L. & Gwyn J.,,Midland,TX,79701-3382,3/10/2010,250.00,Discovery Operating,Owner/Oil & Gas Operator,,,,,,,,00052862,145,7013495,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,LaMantia,,Anthony & Jennifer,,Corpus Christi,TX,78410-5693,4/19/2010,"2,000.00",L & F Distributors,Partner,,,,,,,,00052862,97,7013443,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",ENT,Southwestern Committee on Political Education (SCOPE),,,,Amarillo,TX,79105-1261,4/19/2010,"1,000.00",,,,,,,,,,00052862,12,7013493,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,6/29/2010,"5,000.00",,,,,,,,,,00052862,18,7013503,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Sims,,R. C.,,Amarillo,TX,79105-0048,3/18/2010,250.00,,,,,,,,,,00052862,141,7013490,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Shelton,III,John M. & Joan,,Amarillo,TX,79118-7741,2/19/2010,250.00,Retired,Executive,,,,,,,,00052862,139,7013488,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Shelton,I,James,,Amarillo,TX,79118-7741,3/18/2010,250.00,,,,,,,,,,00052862,138,7013487,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Shelton,IV,J. Malcolm,,Amarillo,TX,79118-7741,2/12/2010,250.00,Self Employed,Investments,,,,,,,,00052862,137,7013486,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Shannon,,Russell & Gennie,,Andrews,TX,79714-2303,3/10/2010,250.00,,,,,,,,,,00052862,136,7013485,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Sewell,,Ronald R.,,Odessa,TX,79760-3432,3/10/2010,250.00,Sewell Ford,Owner,,,,,,,,00052862,135,7013484,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Schwisow,,C. Ronald and Donnette,,Midland,TX,79705-1811,6/10/2010,150.00,,,,,,,,,,00052862,134,7013483,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Sparks,,C. Todd & Karen A.,,Midland,TX,79701-3382,3/10/2010,250.00,,,,,,,,,,00052862,144,7013494,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Ware,,Tol,,Amarillo,TX,79109-3430,2/12/2010,250.00,Amarillo National Bank,,,,,,,,,00052862,153,7013510,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Woodburn,,David & Alicia,,Amarillo,TX,79109-1946,2/19/2010,250.00,Self,Dentist,,,,,,,,00052862,161,7013519,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Wood,,Jack,,Odessa,TX,79760-4597,6/10/2010,250.00,Western National Bank,Banker,,,,,,,,00052862,160,7013518,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Wood,,Donald E.,,Odessa,TX,79765-8914,3/10/2010,250.00,Permian Enterprises Ltd.,Manager,,,,,,,,00052862,159,7013517,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Womack,,Robert Kyle & Brenda,,Midland,TX,79707-9107,3/10/2010,250.00,Parkhill Cooper & Smith,Architect,,,,,,,,00052862,158,7013516,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Wolf,,Jane M.,,Midland,TX,79707-1400,6/10/2010,250.00,,,,,,,,,,00052862,157,7013515,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2434,4/19/2010,"1,000.00",,,,,,,,,,00052862,20,7013514,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,White,,Mark D.,,Amarillo,TX,79105-5008,2/19/2010,250.00,Sprouse Shrader Smith,Attorney,,,,,,,,00052862,156,7013513,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",ENT,Texas Wheat PAC,,,,Amarillo,TX,79114-1515,2/12/2010,250.00,,,,,,,,,,00052862,17,7013501,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Ware,,William J.,,Amarillo,TX,79105-0001,2/12/2010,250.00,Amarillo National Bank,Banker,,,,,,,,00052862,154,7013511,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Thomas,,Steve & Vicki,,Midland,TX,79701-5760,3/10/2010,250.00,,,,,,,,,,00052862,147,7013502,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Ware,,Richard,,Amarillo,TX,79105-0001,2/12/2010,250.00,Amarillo National Bank,Banker,,,,,,,,00052862,152,7013509,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Ware,,Mr. & Mrs. Bill,,Amarillo,TX,79105,2/12/2010,250.00,,,,,,,,,,00052862,151,7013508,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Walker,,James W.,Mr. & Mrs.,Amarillo,TX,79105-2526,3/18/2010,250.00,Self,Oil & Gas,,,,,,,,00052862,150,7013507,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Vest,,Gary L.,,Odessa,TX,79765-8929,3/10/2010,250.00,,,,,,,,,,00052862,149,7013506,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",ENT,Valero Political Action Committee,,,,San Antonio,TX,78269-6000,3/1/2010,"1,000.00",,,,,,,,,,00052862,19,7013505,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Turner,,Thomas C.,,Odessa,TX,79761-4202,3/10/2010,250.00,,,,,,,,,,00052862,148,7013504,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Rogers,,Dyke,,Dalhart,TX,79022-0128,3/18/2010,250.00,,,,,,,,,,00052862,132,7013480,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Webster,,William W. & Leslie L.,,Odessa,TX,79762-9351,3/10/2010,250.00,Odessa Medical Center,CEO,,,,,,,,00052862,155,7013512,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,McCarty,Jr.,William A.,,Amarillo,TX,79106-2808,4/19/2010,250.00,McCarty-Hull,CEO,,,,,,,,00052862,106,7013452,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Satterwhite,,Rodney & Linda,,Midland,TX,79705-1835,3/10/2010,250.00,,,,,,,,,,00052862,133,7013482,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Northcutt,,Pat L.,Mr. & Mrs.,Amarillo,TX,79121-1651,3/18/2010,250.00,Retired,Retired,,,,,,,,00052862,114,7013460,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Morrison,,Shawn E.,,Amarillo,TX,79109-3523,3/18/2010,250.00,Budweiser,Wholesaler,,,,,,,,00052862,113,7013459,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Morrison,,Dean,,Amarillo,TX,79109-2308,2/12/2010,250.00,Budweiser Dist. Co.,Beer Dist.,,,,,,,,00052862,112,7013458,0,7/15/2010,,
