"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,1/1/2010,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,2,7055523,0,7/15/2010,,
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,6/1/2010,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,7,7055528,0,7/15/2010,,
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",ENT,TX FRIENDS OF TIME WARNER CABLE,,,,HOUSTON,TX,77040,4/2/2010,"5,000.00",,,,,,,,,CONTRIBUTION,00020421,15,7055534,0,7/15/2010,,
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",ENT,AMERICAN AIRLINES PAC,,,,WASHINGTON,DC,20036,2/18/2010,"1,000.00",,,,,,,X,C00107300,CONTRIBUTION,00020421,10,7055520,0,7/15/2010,,
"Harris, Chris",RCPT,COH,A1,420557,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,5/1/2009,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,5,6077829,0,7/15/2009,,
"Harris, Chris",RCPT,COH,A1,420557,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,6/1/2009,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,6,6077830,0,7/15/2009,,
"Harris, Chris",RCPT,COH,A1,420557,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,3/1/2009,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,3,6077827,0,7/15/2009,,
"Harris, Chris",RCPT,COH,A1,420557,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,4/1/2009,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,4,6077828,0,7/15/2009,,
"Harris, Chris",RCPT,COH,A1,420557,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,2/1/2009,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,2,6077826,0,7/15/2009,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,IBAT PAC,,,,AUSTIN,TX,78701,9/17/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,26,6540767,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,ABBOTT LABORATORIES EMPLOYEE PAC,,,,ABBOTT PARK,IL,60064,12/3/2009,"1,000.00",,,,,,,X,C00040279,CONTRIBUTION,00020421,5,6540732,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,A&M PAC,,,,AUSTIN,TX,78768,11/30/2009,500.00,,,,,,,,,CONTRIBUTION,00020421,4,6540731,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,EXELONPAC,,,,CHICAGO,IL,60680,9/2/2009,"1,000.00",,,,,,,X,C00141218,CONTRIBUTION,00020421,20,6540757,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,FPL PAC,,,,JUNO BEACH,FL,33408,9/15/2009,"1,250.00",,,,,,,X,C00064774,CONTRIBUTION,00020421,23,6540759,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,GARDERE WYNNE SEWELL LLP CAMPAIGN FUND,,,,DALLAS,TX,75201,9/6/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,22,6540760,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,GOOD GOVERNMENT FUND,,,,FT. WORTH,TX,76102,9/29/2009,"2,500.00",,,,,,,,,CONTRIBUTION,00020421,64,6540761,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,GRAYDON GROUP LLC,,,,AUSTIN,TX,78701,10/6/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,47,6540762,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,GRAYDON GROUP LLC,,,,AUSTIN,TX,78701,12/7/2009,38.62,,,,,,,,,IN-KIND CONTRIBUTION FOR OCTOBER 6TH FUNDRAISER HELD AT THE AUSTIN CLUB,00020421,74,6540763,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,GREER,,JAMES,,ROANOKE,TX,76262,11/3/2009,500.00,ONCOR,SENIOR VICE PRESIDENT,,,,,,,CONTRIBUTION,00020421,10,6540764,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,ONCOR TEXAS PAC,,,,DALLAS,TX,75201,10/7/2009,"1,500.00",,,,,,,,,CONTRIBUTION,00020421,11,6540776,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,HOMEPAC OF TEXAS,,,,AUSTIN,TX,78701,10/6/2009,"1,500.00",,,,,,,,,CONTRIBUTION,00020421,46,6540766,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,AT & T TEXAS PAC,,,,AUSTIN,TX,78701,10/13/2009,"3,000.00",,,,,,,,,CONTRIBUTION,00020421,59,6540735,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,JENKINS III,,C W,,ARLINGTON,TX,76012,11/3/2009,500.00,ONCOR,SENIOR VICE PRESIDENT,,,,,,,CONTRIBUTION,00020421,8,6540768,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,KELLOGG,,VANESSA,,HOUSTON,TX,77009,10/1/2009,250.00,,,,,,,,,CONTRIBUTION,00020421,36,6540769,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,LINEBARGER GOGGAN BLAIR & SAMPSON LLP,,,,AUSTIN,TX,78760,9/23/2009,"2,500.00",,,,,,,,,CONTRIBUTION,00020421,29,6540770,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,LOCKE LIDDELL & SAPP LLP,,,,HOUSTON,TX,77002,9/15/2009,500.00,,,,,,,,,CONTRIBUTION,00020421,24,6540771,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,LUMPAC,,,,AUSTIN,TX,78752,10/26/2009,500.00,,,,,,,,,CONTRIBUTION,00020421,12,6540772,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,MCDONALD,,CAROL,,AUSTIN,TX,78731,9/1/2009,250.00,INDEPENDENT COLLEGES AND UNIVERSITIES OF TEXAS ICUT,LOBBYIST,,,,,,,CONTRIBUTION,00020421,19,6540773,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,MEAD,,ROBERT,,DALLAS,TX,75221,9/2/2009,"1,000.00",SILVERLEAF RESORTS INC,EXECUTIVE,,,,,,,CONTRIBUTION,00020421,18,6540774,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,MORRIS,,MALCOLM,,HOUSTON,TX,77019,10/1/2009,500.00,STEWART INFORMATION SERVICES CORP,CHAIRMAN,,,,,,,CONTRIBUTION,00020421,39,6540775,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,HILLCO PAC,,,,AUSTIN,TX,78701,9/15/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,25,6540765,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,CAMMACK & STRONG PC,,,,AUSTIN,TX,78701,10/6/2009,250.00,,,,,,,,,CONTRIBUTION,00020421,15,6540744,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,ERBEN & YARBROUGH,,,,AUSTIN,TX,78701,10/30/2009,38.62,,,,,,,,,IN-KIND CONTRIBUTION FOR OCTOBER 6TH FUNDRAISER HELD AT THE AUSTIN CLUB,00020421,77,6540755,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,ERBEN & YARBROUGH,,,,AUSTIN,TX,78701,9/22/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,28,6540754,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,ENERGY PAC OF TXU ENERGY RETAIL COMPANY LLC,,,,DALLAS,TX,75201,10/1/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,38,6540753,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,12/1/2009,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,72,6540752,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,11/1/2009,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,71,6540751,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,10/1/2009,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,70,6540750,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,9/1/2009,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,69,6540749,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,8/1/2009,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,68,6540748,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,7/1/2009,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,67,6540747,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,AETNA INC PAC,,,,HARTFORD,CT,06156,10/6/2009,"1,000.00",,,,,,,X,C00181826,CONTRIBUTION,00020421,2,6540733,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,CENTERPOINT ENERGY INC. PAC,,,,HOUSTON,TX,77210,10/1/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,37,6540745,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,AMERICAN ELECTRIC POWER PAC,,,,AUSTIN,TX,78701,9/22/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,6,6540734,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,BROWN,,DICK,,AUSITN,TX,78746,10/6/2009,"1,000.00",SELF EMPLOYED,LOBBYIST,,,,,,,CONTRIBUTION,00020421,55,6540743,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,BOLLMAN,,J KEVIN,,DALLAS,TX,75205,10/15/2009,500.00,MAGELLAN COMMERCIAL REALTY INC,VICE PRESIDENT,,,,,,,CONTRIBUTION,00020421,60,6540742,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,BLACKRIDGE,,,,AUSTIN,TX,78711,10/29/2009,38.62,,,,,,,,,IN-KIND CONTRIBUTION FOR OCTOBER 6TH FUNDRAISER HELD AT THE AUSTIN CLUB,00020421,76,6540741,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,BLACKRIDGE,,,,AUSTIN,TX,78711,10/6/2009,"2,000.00",,,,,,,,,CONTRIBUTION,00020421,54,6540740,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,BLACKBURN,,WADE WYLIE,,DALLAS,TX,75206,10/15/2009,500.00,MAGELLAN COMMERCIAL REALTY INC,VICE PRESIDENT,,,,,,,CONTRIBUTION,00020421,61,6540739,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,BELL HELICOPTER TEXTRON POLITICAL COMMITTEE,,,,FORT WORTH,TX,76101-0482,10/5/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,44,6540738,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,BAKER BOTTS AMICUS FUND,,,,HOUSTON,TX,77002,9/29/2009,500.00,,,,,,,,,CONTRIBUTION,00020421,34,6540737,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,ATMOS ENERGY PAC,,,,DALLAS,TX,75240,10/9/2009,"2,000.00",,,,,,,,,CONTRIBUTION,00020421,14,6540736,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,FIDELITY SW GOOD GOVT COMM,,,,WESTLAKE,TX,76262,10/5/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,42,6540758,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,CHOCTAW NATION OF OKLAHOMA,,,,DURANT,OK,74702,9/15/2009,"5,000.00",,,,,,,,,CONTRIBUTION,00020421,63,6540746,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,RAYTHEON TEXAS PAC,,,,GARLAND,TX,75042,9/29/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,33,6540784,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,TEXAS ASSOCIATION OF CRANE OWNERS PAC,,,,AUSTIN,TX,78716,10/6/2009,250.00,,,,,,,,,CONTRIBUTION,00020421,50,6540795,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,TEXAS ARCHITECTS COMMITTEE,,,,AUSTIN,TX,78701,9/1/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,66,6540794,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,TEXAS ALLIANCE FOR LIFE PAC,,,,AUSTIN,TX,78765,10/6/2009,100.00,,,,,,,,,CONTRIBUTION,00020421,57,6540793,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,SPRINT NEXTEL PAC,,,,RESTON,VA,20191,9/4/2009,500.00,,,,,,,X,C0089342,CONTRIBUTION,00020421,21,6540792,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,SIMMONS,,HAROLD,,DALLAS,TX,75240,10/1/2009,"1,000.00",CONTRAN CORP,C E O,,,,,,,CONTRIBUTION,00020421,17,6540791,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,SEIDLITS JR,,CURTIS,,AUSTIN,TX,78746,10/6/2009,250.00,SELF EMPLOYED,LOBBYIST,,,,,,,CONTRIBUTION,00020421,53,6540789,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,SADLER,,PAUL,,AUSTIN,TX,78701,10/5/2009,"1,000.00",SELF EMPLOYED,LOBBYIST,,,,,,,CONTRIBUTION,00020421,43,6540787,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,TEXAS ASSOCIATION OF MORTGAGE BROKERS PAC,,,,DALLAS,TX,75254,9/21/2009,500.00,,,,,,,,,CONTRIBUTION,00020421,27,6540796,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,RON LEWIS AND ASSOCIATES POLITICAL FUND,,,,AUSTIN,TX,78701,10/6/2009,500.00,,,,,,,,,CONTRIBUTION,00020421,45,6540785,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,SHAPARD,,ROBERT,,DALLAS,TX,75225,11/5/2009,500.00,ONCOR,CHIEF EXECUTIVE OFFICER,,,,,,,CONTRIBUTION,00020421,7,6540790,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,PULIS,,BRENDA,,MANSFIELD,TX,76063,11/5/2009,500.00,ONCOR,SENIOR VICE PRESIDENT,,,,,,,CONTRIBUTION,00020421,9,6540783,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,PSEL PAC,,,,FORT WORTH,TX,76102,9/29/2009,"2,500.00",,,,,,,,,CONTRIBUTION,00020421,65,6540782,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,PPM ENERGY PAC,,,,PORTLAND,OR,97209,10/16/2009,500.00,,,,,,,X,C00422352,CONTRIBUTION,00020421,62,6540781,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,POWERPAC,,,,DALLAS,TX,75201,8/12/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,16,6540780,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,PINNACLE ANESTHESIA CONSULTANTS PA,,,,DALLAS,TX,75240,10/15/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,1,6540779,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,PAC OF THE INDEPENDENT INSURANCE AGENTS OF TEXAS,,,,AUSTIN,TX,78768,10/29/2009,38.62,,,,,,,,,IN-KIND CONTRIBUTION FOR OCTOBER 6TH FUNDRAISER HELD AT THE AUSTIN CLUB,00020421,75,6540778,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,PAC OF THE INDEPENDENT INSURANCE AGENTS OF TEXAS,,,,AUSTIN,TX,78768,9/25/2009,"2,000.00",,,,,,,,,CONTRIBUTION,00020421,31,6540777,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,ERIC WRIGHT & ASSOCIATES,,,,AUSTIN,TX,78701,10/6/2009,750.00,SELF EMPLOYED,LOBBYIST,,,,,,,CONTRIBUTION,00020421,35,6540756,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,ROSS,,SUSAN,,AUSTIN,TX,78787,10/8/2009,100.00,SELF EMPLOYED,LOBBYIST,,,,,,,CONTRIBUTION,00020421,58,6540786,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,TEXAS TRIAL LAWYERS ASSOCIATION PAC,,,,AUSTIN,TX,78767-0788,9/23/2009,"5,000.00",,,,,,,,,CONTRIBUTION,00020421,30,6540804,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,SCHWARTZ,,A R,,AUSTIN,TX,78701,10/6/2009,250.00,SELF EMPLOYED,LOBBYIST,,,,,,,CONTRIBUTION,00020421,52,6540788,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,TEXAS BEVERAGE ALLIANCE OF THE TEXAS PKG. STORES ASSOC.,,,,AUSTIN,TX,78767,10/6/2009,"1,500.00",,,,,,,,,CONTRIBUTION,00020421,56,6540797,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,WHOLESALE BEER DISTRIBUTORS OF TEXAS PAC,,,,AUSTIN,TX,78701,10/6/2009,"2,500.00",,,,,,,,,CONTRIBUTION,00020421,49,6540808,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,VANDEVEER FAMILY TRUST,,,,DALLAS,TX,75220,11/30/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,3,6540807,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,TEXPAC TEXAS MEDICAL ASSOCIATION PAC,,,,AUSTIN,TX,78701,11/5/2009,38.62,,,,,,,,,IN-KIND CONTRIBUTION FOR OCTOBER 6TH FUNDRAISER HELD AT THE AUSTIN CLUB,00020421,73,6540805,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,TEXAS OUR TEXAS PAC,,,,AUSTIN,TX,78767,10/6/2009,500.00,,,,,,,,,CONTRIBUTION,00020421,51,6540803,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,TEXAS ECONOMIC DEVELOPMENT COUNCIL - PAC,,,,AUSTIN,TX,78701,10/6/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,48,6540801,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,TEXAS DENPAC,,,,AUSTIN,TX,78704,9/29/2009,"1,500.00",,,,,,,,,CONTRIBUTION,00020421,32,6540800,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,TEXAS DEER ASSOCIATION PAC,,,,SAN ANTONIO,TX,78216,12/2/2009,599.85,,,,,,,,,IN-KIND CONTRIBUTION: HOTEL ROOM PAID AT WESTIN LA CANTERA RANCH FOR MEETING IN SAN ANTONIO 8/09,00020421,78,6540799,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,TEXAS LAND TITLE ASSOCIATION PAC,,,,AUSTIN,TX,78703,10/2/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,40,6540802,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,TEX-PIPE PAC,,,,AUSTIN,TX,78701,10/2/2009,500.00,,,,,,,,,CONTRIBUTION,00020421,13,6540806,0,1/15/2010,,
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,TEXAS CONSUMER FINANCE ASSOCIATION PAC,,,,AUSTIN,TX,78701,10/5/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,41,6540798,0,1/15/2010,,
