"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,AT&T Texas PAC,,,,Austin,TX,78746-6336,4/23/2010,"5,000.00",,,,,,,,,,00036671,21,7052166,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Ashley,,Kimberly K.,Ms.,Tyler,TX,75701-3133,2/9/2010,250.00,UT Health Center at Tyler,Governmental Relations,,,,,,,,00036671,240,7052162,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,AT&T Texas PAC,,,,Austin,TX,78746-6336,3/10/2010,"5,500.00",,,,,,,,,,00036671,22,7052164,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Artho,,Dale,Mr.,Wildorado,TX,79098-6003,4/8/2010,500.00,TX Grain Sorghum Association,Farmer and Rancher,,,,,,,,00036671,238,7052159,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Ayres,,Warren,Mr.,Wichita Falls,TX,76309-1325,6/2/2010,500.00,Eagle Oil and Gas,Executive Vice President,,,,,,,,00036671,249,7052176,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Bates,,Devin,Mr.,San Angelo,TX,76901-4648,2/18/2010,500.00,Self Employed,Business Owner,,,,,,,,00036671,265,7052193,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Ash Grove Cement Company PAC,,,,Overland Park,KS,66225-5900,4/7/2010,"2,000.00",,,,,,,X,C00102517,,00036671,17,7052161,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Artiaga,,Donna Mathewson,Ms.,Missouri City,TX,77459-2397,3/3/2010,100.00,Falcon Seaboard,Executive Assistant,,,,,,,,00036671,239,7052160,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,AT&T Texas PAC,,,,Austin,TX,78746-6336,4/14/2010,"5,000.00",,,,,,,,,,00036671,19,7052165,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Barnes,,Robert C.,Mr.,Granbury,TX,76049-0987,3/23/2010,"7,500.00",Self Employed,Restaurant Operator,,,,,,,,00036671,260,7052188,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Beach,,Bryan D.,Mr.,San Antonio,TX,78209-2842,1/6/2010,25.00,,,,,,,,,,00036671,266,7052195,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Beal,,Steven L.,Mr.,Early,TX,76802-4102,3/10/2010,"2,500.00",Self Employed,Investor and Rancher,,,,,,,,00036671,268,7052197,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Aetna Inc. PAC,,,,Austin,TX,78701-1508,4/28/2010,"2,000.00",,,,,,,,,,00036671,5,7052129,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Arnold,,Truman,Mr.,Texarkana,TX,75503-5211,4/21/2010,"15,000.00",Truman Arnold Companies,Petroleum Distribution,,,,,,,,00036671,237,7052158,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Baxter Eye Care,,,,The Woodlands,TX,77381-1193,5/5/2010,200.00,,,,,,,,,,00036671,24,7052194,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Beach,,Mark,Mr.,Little Rock,AR,72202-2010,4/20/2010,250.00,CDI Contractors LLC,Vice President,,,,,,,,00036671,267,7052196,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Bass,,Billy,Mr.,Tyler,TX,75703-6391,2/9/2010,250.00,Gollab Morgan Oeddy and Co. PC,CPA,,,,,,,,00036671,264,7052192,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Bartel,,Danny,Dr.,Wichita Falls,TX,76301-5003,4/15/2010,"1,000.00",North Texas Neurology Associates,Physician,,,,,,,,00036671,263,7052191,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Barrett,,Seth,Mr.,Houston,TX,77027-3547,6/15/2010,100.00,Grandbridge Capital,Commercial Real Estate,,,,,,,,00036671,261,7052189,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Azoulay,,Moshe,Mr.,Dallas,TX,75252-6099,3/3/2010,"5,000.00",Self Employed,Real Estate,,,,,,,,00036671,250,7052177,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Ballenger,Jr.,Joe C.,Mr.,Harlingen,TX,78550-8143,2/5/2010,"2,500.00",Ballenger Construction Co.,Contractor,,,,,,,,00036671,259,7052187,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Ballard,,Jack L.,Mr.,Texarkana,TX,75503-1486,4/21/2010,50.00,,,,,,,,,,00036671,258,7052186,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002-4908,3/22/2010,"5,000.00",,,,,,,,,,00036671,23,7052185,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Baker,,Luke,Mr.,Austin,TX,78749-4300,4/8/2010,1.00,,,,,,,,,,00036671,257,7052183,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Baker,,Daniel C.,Mr.,Houston,TX,77079-7417,6/30/2010,10.00,Shell Global Solutions,Engineer,,,,,,,,00036671,254,7052181,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Bailes,,Joseph,Dr.,Austin,TX,78763-5460,4/14/2010,"1,000.00",American Cancer Society,Oncologist,,,,,,,,00036671,253,7052180,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Bachman,,January,Ms.,Austin,TX,78746-7407,4/8/2010,15.00,,,,,,,,,,00036671,252,7052179,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Babb,,D. Kent,Mr.,Austin,TX,78746-1463,2/1/2010,25.00,Self Employed,Insurance/Investments,,,,,,,,00036671,251,7052178,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Barry,,Dean,Mr.,Texarkana,TX,75503-1823,4/13/2010,250.00,Self Employed,Investments,,,,,,,,00036671,262,7052190,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Abraham,,Salem,Mr.,Canadian,TX,79014-0007,3/15/2010,"2,500.00",Abraham Trading Co.,Money Manager,,,,,,,,00036671,216,7052124,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Alders,,Nolan,Mrs.,Nacogdoches,TX,75961-7929,4/14/2010,250.00,Self Employed,Rancher,,,,,,,,00036671,222,7052135,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Alders,,David,Mr.,Nacogdoches,TX,75961-7143,4/8/2010,250.00,Carrizo Creek Corporation,President and Owner,,,,,,,,00036671,221,7052134,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Akin Gump Strauss Hauer & Feld L.L.P.,,,,Austin,TX,78701-3911,4/6/2010,"15,000.00",,,,,,,,,,00036671,8,7052133,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Air Products Political Alliance,,,,La Porte,TX,77571-9721,4/9/2010,"1,000.00",,,,,,,,,,00036671,7,7052132,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,AGC- Texas Building Branch PAC,,,,Austin,TX,78701-2475,4/28/2010,"10,000.00",,,,,,,,,,00036671,6,7052130,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Adrain,,Thomas,Mr.,Southlake,TX,76092-4840,6/3/2010,25.00,,,,,,,,,,00036671,219,7052128,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Adger,,Stephen A.,Mr.,Houston,TX,77019-3607,3/20/2010,25.00,,,,,,,,,,00036671,218,7052127,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Agnew,,Ronald L.,Mr.,Pflugerville,TX,78660-3846,3/1/2010,25.00,Target,Team Leader,,,,,,,,00036671,220,7052131,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Acosta,,Anthony,Mr.,Richardson,TX,75080-2110,6/30/2010,25.00,,,,,,,,,,00036671,217,7052125,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Allison,,David,Mr.,Lubbock,TX,79424-4235,3/31/2010,500.00,UMC Health Systems,Executive Vice President,,,,,,,,00036671,225,7052138,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Abraham,,Jason,Mr.,Canadian,TX,79014-5004,4/8/2010,"1,000.00",Self Employed,Rancher,,,,,,,,00036671,215,7052123,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Abraham,,Eddie,Mr.,Canadian,TX,79014-0095,4/8/2010,"1,000.00",Self Employed,Rancher,,,,,,,,00036671,214,7052122,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,ABDEP LP,,,,San Antonio,TX,78280-2508,5/5/2010,200.00,,,,,,,,,,00036671,3,7052121,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,ABC of Texas PAC,,,,Austin,TX,78767-1891,4/23/2010,"2,000.00",,,,,,,,,,00036671,2,7052120,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,1st Eyecare,,,,Plano,TX,75023-7839,5/5/2010,250.00,,,,,,,,,,00036671,1,7052119,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Hinterberger,,Richard B.,Mrs.,Tyler,TX,75703-4632,2/17/2010,100.00,,,,,,,,,,00036671,618,7052617,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Baker,,Luke,Mr.,Austin,TX,78749-4300,6/30/2010,0.50,,,,,,,,,,00036671,256,7052184,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Beard,,Russel,Mrs.,Abilene,TX,79605-4814,3/15/2010,"2,500.00",Grants Administrator,Dian Graves Owen Foundation,,,,,,,,00036671,269,7052198,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,ACT For Texas Classroom Teachers Association,,,,Austin,TX,78767-1489,4/16/2010,"2,500.00",,,,,,,,,,00036671,4,7052126,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Anderson,,Timothy,Mr.,Johnson City,TX,78636-4794,3/10/2010,100.00,,,,,,,,,,00036671,229,7052146,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Armstrong,,Katharine,Ms.,Austin,TX,78701-2114,2/26/2010,"2,500.00",Katharine Armstrong Inc.,Consultant,,,,,,,,00036671,235,7052156,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Arcadis G&M  Inc. Texas PAC,,,,Houston,TX,77042-3709,5/10/2010,500.00,,,,,,,,,,00036671,16,7052155,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Appel,,Kevin,Mr.,Canyon,TX,79015-5820,5/5/2010,200.00,,,,,,,,,,00036671,234,7052154,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Apache Corporation PAC,,,,Houston,TX,77056-4497,6/8/2010,"2,500.00",,,,,,,,,,00036671,15,7052153,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Ansary,,Hushang,Ambassador,Houston,TX,77002-5014,4/22/2010,"5,000.00",Parman Capital Group,Oil Field Services,,,,,,,,00036671,233,7052152,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Annunziato,,Tom,Dr.,Aledo,TX,76008-5223,5/5/2010,"1,000.00",Self Employed,Optometrist,,,,,,,,00036671,232,7052151,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Angelina Optometric Associates,,,,Lufkin,TX,75904-5666,5/5/2010,"1,000.00",,,,,,,,,,00036671,14,7052150,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002-2929,5/13/2010,"10,000.00",,,,,,,,,,00036671,13,7052149,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Alexander,,Van,Mr.,Texarkana,TX,75503-0587,4/21/2010,500.00,Alexander's Jewelers,Owner,,,,,,,,00036671,223,7052136,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Andrews,,Barry G.,Mr.,Dallas,TX,75207-2308,3/31/2010,"15,000.00",Andrews Distributing Co. of North Texas,CEO,,,,,,,,00036671,230,7052147,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Allex,,David E.,Mr.,Harlingen,TX,78550-8607,2/5/2010,100.00,Self Employed,Real Estate,,,,,,,,00036671,224,7052137,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Anderson,,Harold J.,Mr.,Covington,LA,70433-7811,4/22/2010,"1,000.00",Harold J. Anderson Inc.,Owner,,,,,,,,00036671,228,7052145,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Anadarko Petroleum Corporation PAC,,,,Spring,TX,77380-1160,6/8/2010,"3,000.00",,,,,,,,,,00036671,12,7052144,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Amerigroup PAC,,,,Virginia Beach,VA,23462-3103,4/28/2010,"10,000.00",,,,,,,X,,,00036671,11,7052143,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,America's Health Insurance Plans PAC,,,,Washington,DC,20004-3608,5/19/2010,"1,000.00",,,,,,,X,C00106740,,00036671,10,7052142,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,American Airlines PAC,,,,Dallas,TX,75261-9616,3/10/2010,"2,500.00",,,,,,,,,,00036671,9,7052141,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Altig,,William D.,Dr.,Fort Worth,TX,76137-1937,4/6/2010,200.00,Altig Optical,Optometrist,,,,,,,,00036671,227,7052140,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Allred,,Carol C.,Ms.,Wichita Falls,TX,76308-1933,5/20/2010,100.00,,,,,,,,,,00036671,226,7052139,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Arnold,,Greg,Mr.,Texarkana,TX,75504-1481,4/21/2010,"10,000.00",Truman Arnold Companies - TAC Air,President and COO,,,,,,,,00036671,236,7052157,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Andrews,,Barry G.,Mr.,Dallas,TX,75207-2308,6/30/2010,"25,000.00",Andrews Distributing Co. of North Texas,CEO,,,,,,,,00036671,231,7052148,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Fain,OD,John H.,Dr.,Mesquite,TX,75150-4736,4/14/2010,100.00,,,,,,,,,,00036671,486,7052462,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,English,III,George W.,Dr.,Texarkana,TX,75503-1160,4/16/2010,250.00,Pathology Services of Texarkana LLP,Medical Director and Managing Partner,,,,,,,,00036671,478,7052449,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Fields,Jr.,Jack M.,The Honorable,Kingwood,TX,77339-3503,3/12/2010,"1,200.00",21st Century Group,CEO,,,,,,,Event Expenses,00036671,496,7052474,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Fields,,Bobby,Mr.,Round Rock,TX,78664-6227,6/29/2010,250.00,TMLT,Executive Vice President,,,,,,,,00036671,495,7052473,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Fiedler,,Clark,Mr.,Austin,TX,78750-3538,6/24/2010,25.00,,,,,,,,,,00036671,494,7052472,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Few,,Jason,Mr.,Houston,TX,77024-5507,3/10/2010,"1,000.00",Reliant Energy,CEO,,,,,,,,00036671,493,7052471,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Fertitta,,Tilman J.,Mr.,Houston,TX,77027-9505,3/8/2010,"5,000.00",Landry's Seafood Restaurant,President,,,,,,,,00036671,492,7052470,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Fender,Jr.,Harris R.,Dr.,Tyler,TX,75701-2023,2/16/2010,100.00,Self Employed,Surgeon,,,,,,,,00036671,491,7052469,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Feather,,Sue,Dr.,Bedford,TX,76021-3053,5/5/2010,100.00,Sue Feather & Associates,Optomotrist,,,,,,,,00036671,490,7052468,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Farooque,,Naveera,,Stafford,TX,77477-1223,4/6/2010,50.00,,,,,,,,,,00036671,489,7052467,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Farmers Employee and Agents PAC (FEAPAC),,,,Austin,TX,78701-4042,4/14/2010,"10,000.00",,,,,,,,,,00036671,71,7052466,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Farias,III,Fred,Dr.,Mcallen,TX,78501-5023,2/5/2010,500.00,Self Employed,Optometrist,,,,,,,,00036671,488,7052465,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Finney,,Alan,Mr.,Kemp,TX,75143-0936,5/12/2010,25.00,,,,,,,,,,00036671,498,7052476,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Fair Oaks Dairy Farm,,,,Fair Oaks,IN,47943-8034,4/8/2010,"1,000.00",,,,,,,,,,00036671,70,7052463,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Fiorelli,,David,Mr.,Coppell,TX,75019-7512,3/31/2010,"1,000.00",Tenaska Inc.,Energy Development,,,,,,,,00036671,499,7052477,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Ezzell,,Steven,Dr.,Abilene,TX,79602-5246,5/5/2010,500.00,Self Employed,Optometrist,,,,,,,,00036671,485,7052461,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,EZCORP Inc. PAC,,,,Austin,TX,78746-7613,5/3/2010,"5,000.00",,,,,,,,,,00036671,69,7052460,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Eyecare of Greenville,,,,Greenville,TX,75401-7838,5/5/2010,"1,000.00",,,,,,,,,,00036671,68,7052459,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Eyecare Clinics of Texas,,,,Houston,TX,77093-6731,5/5/2010,100.00,,,,,,,,,,00036671,67,7052458,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Eye and Contact Lens Associates of North Texas,,,,Dallas,TX,75252-6009,5/5/2010,200.00,,,,,,,,,,00036671,66,7052457,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Evans,,Robert,Mr.,Tyler,TX,75703-5770,2/16/2010,250.00,East Texas Medical Center,CEO,,,,,,,,00036671,484,7052456,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Evans,,Bob,Mr.,Missouri City,TX,77459-6748,6/30/2010,100.00,Evans Engineering Inc.,Engineer,,,,,,,,00036671,483,7052455,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Eubank,,Troy,Mr.,Ft Worth,TX,76107-3944,4/14/2010,150.00,Molina Heath Care,Director of Expansion Services,,,,,,,,00036671,482,7052454,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Estes,Jr.,Linton,Mr.,Wichita Falls,TX,76308-4935,4/26/2010,"1,000.00",Retired,Retired,,,,,,,,00036671,481,7052453,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Estes,,Jimmy,Mr.,McKinney,TX,75070,6/30/2010,25.00,,,,,,,,,,00036671,480,7052452,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Estes,,Craig,The Honorable,Wichita Falls,TX,76308-1311,5/19/2010,625.00,Estes Inc.,Chairman of the Board,,,,,,,Event Expenses,00036671,479,7052451,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Baker,,Johnny,Mr.,Houston,TX,77055-6408,3/8/2010,"25,000.00",Self Employed,Real Estate & Investments,,,,,,,,00036671,255,7052182,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Falcon,,Antonio,Dr.,Rio Grande City,TX,78582-6201,3/16/2010,"5,000.00",Self Employed,Pharmacist,,,,,,,,00036671,487,7052464,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Foster,,Charles,Mr. and Mrs.,Houston,TX,77006-4013,3/13/2010,100.00,,,,,,,,,,00036671,511,7052490,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Fuller,,Jacob Creth,Mr.,Mcallen,TX,78501-8962,2/19/2010,500.00,Star Com Consulting Inc.,Public Relations,,,,,,,,00036671,518,7052503,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Fulbright & Jaworski LLP Texas Committee,,,,Houston,TX,77010-3095,2/22/2010,"10,000.00",,,,,,,,,,00036671,78,7052502,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Friends of UT-Dallas,,,,Richardson,TX,75080-5203,3/9/2010,500.00,,,,,,,,,,00036671,77,7052501,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Friends of the University PAC,,,,Austin,TX,78768-4744,4/28/2010,"5,000.00",,,,,,,,,,00036671,76,7052500,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Friends of Midwestern,,,,Wichita Falls,TX,76308-1061,5/19/2010,"1,000.00",,,,,,,,,,00036671,75,7052499,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Friedkin,,Thomas Dan,Mr.,Houston,TX,77024-7753,4/20/2010,"25,000.00",Friedkin Companies Inc,President,,,,,,,,00036671,517,7052498,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Freese and Nichols PAC,,,,Fort Worth,TX,76109-4874,5/13/2010,"1,000.00",,,,,,,,,,00036671,74,7052497,0,7/15/2010,,
