"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Blue Cross and Blue Shield of Texas PAC,,,,Dallas,TX,75265-5730,2/12/2010,500.00,Blue Cross Blue Shield of Texas Inc,PAC,PAC,,,,,,,00060364,12,6693257,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Linebarger Goggan Blair & Sampson LLP,,,,Houston,TX,77002,2/12/2010,500.00,Linebarger Goggan Blair & Sampson LLP,PAC,PAC,,,,,,,00060364,28,6693277,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Schwartz,,Mariyln,,Austin,TX,78701,2/12/2010,100.00,,,,,,,,,,00060364,33,6693285,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Quigley,,Mark,,Houston,TX,77059,2/12/2010,300.00,Retired,Retired,Retired,,,,,,,00060364,32,6693284,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Private Providers Assn of Tx,,,,Austin,TX,78757,2/12/2010,500.00,Private Providers Association of Texas,PAC,PAC,,,,,,,00060364,31,6693283,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,2/12/2010,250.00,Texas Wildlife Association,PAC,PAC,,,,,,,00060364,44,6693302,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Perry,,Bob,,Houston,TX,77234-4153,2/12/2010,"10,000.00",Perry Homes,Homebuilder,Owner/CEO,,,,,,,00060364,30,6693281,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Friends of Clint Hackney & Company PAC,,,,Austin,TX,78716,2/12/2010,250.00,Clint Hackney & Co,PAC,PAC,,,,,,,00060364,16,6693263,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Lyondell Chemical Company PAC,,,,Houston,TX,77010,2/18/2010,500.00,Lyondell Chemical Company,PAC,PAC,,,,,,,00060364,52,6693278,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Golemon,,R Kinnan,,Austin,TX,78701,2/12/2010,100.00,BMC PAC,,,,,,,,,00060364,18,6693266,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Kamm,,Robert,,Austin,TX,78701,2/12/2010,100.00,Robert R Kamm,Government Affairs,,,,,,,,00060364,27,6693276,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,IBAT PAC,,,,Austin,TX,78701,2/12/2010,500.00,Independent Bankers Association of Texas,PAC,PAC,,,,,,,00060364,26,6693275,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,HOSPAC,,,,Austin,TX,78757-9010,2/12/2010,"2,000.00",HOSPAC - STATE PAC,PAC,PAC,,,,,,,00060364,25,6693274,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Hooser,,Gregory,,Austin,TX,78746,2/12/2010,200.00,,,,,,,,,,00060364,24,6693273,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,HOMEPAC of Texas,,,,Austin,TX,78701,2/12/2010,500.00,HOMEPAC of TEXAS INC,PAC,PAC,,,,,,,00060364,23,6693272,0,2/22/2010,,
